﻿,ブレインズテクノロジー株式会社
分析対象年,2021
証券コード,4075
年度開始日,2020-08-01
年度終了日,2021-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Brains Technology,Inc."
資産合計,"1,640,209,000"
流動資産,"1,507,120,000"
当座資産,"1,499,049,000"
現金及び預金,"1,404,874,000"
売上債権,"94,175,000"
棚卸資産,0
固定資産,"133,089,000"
有形固定資産,"3,771,000"
負債合計,"434,088,000"
流動負債,"331,249,000"
仕入債務,"22,240,000"
固定負債,"102,839,000"
有利子負債,"121,202,000"
純資産合計,"1,206,120,000"
株主資本,"1,206,120,000"
自己資本,"1,206,120,000"
売上高,"854,501,000"
売上原価,"171,884,000"
売上総利益,"682,617,000"
販管費,"524,452,000"
営業利益,"158,165,000"
営業外損益,"-15,624,000"
営業外収益,"43,000"
営業外費用,"15,667,000"
受取利息,"2,000"
支払利息,"3,834,000"
経常利益,"142,541,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"142,541,000"
法人税等,"32,282,000"
当期純利益,"110,259,000"
営業CF,"221,612,000"
減価償却費,"58,762,000"
配当金支払額,0
投資CF,"-69,807,000"
財務CF,"933,251,000"
株価,"2,743"
発行済株式数,"5,370,000"
運転資本,"71,935,000"
投下資本,"1,327,322,000"
損益分岐点売上高,"656,385,482"
事業利益,"158,208,000"
実効税率,22.6
NOPAT,"122,419,710"
負債コスト,3.2
株主資本コスト,13.7
時価総額,"14,729,910,000"
DPS,0
EV,"13,446,238,000"
EBITDA,"216,927,000"
留保利益,"80,808,000"
従業員数,45
一人当たり売上高,"18,988,911"
一人当たり営業利益,"3,514,778"
一人当たり営業CF,"4,924,711"
一日当たり売上高,"2,341,099"
一日当たり売上原価,"470,915"
流動比率,455.0
当座比率,452.5
自己資本比率,73.5
固定比率,11.0
固定長期適合率,10.2
ギアリング比率,36.0
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,4.9
損益分岐点比率,76.8
安全余裕率,23.2
ICR,41.3
EBITDA負債倍率,-5.9
売上高原価率,20.1
売上総利益率,79.9
売上高販管費率,61.4
売上高営業利益率,18.5
売上高金利負担率,0.4
売上高経常利益率,16.7
売上高当期純利益率,12.9
総資本税引前当期純利益率,8.7
ROA,9.6
ROE,9.1
ROIC,9.2
CFROI,16.7
CFマージン,25.9
EBITDAマージン,25.4
WACC,12.7
EVAスプレッド,-3.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,12.2
PER,133.6
EPS,20.5
株式益回り,0.7
PCFR,66.5
PSR,17.2
ミックス係数,1631.5
EV/EBITDA倍率,62.0
総資産回転率,0.5
固定資産回転率,6.4
有形固定資産回転率,226.6
投下資本回転率,0.6
資本生産性,11.9
売上債権回転期間,40.2
棚卸資産回転期間,0.0
仕入債務回転期間,47.2
CCC,-7.0
