﻿,リリカラ株式会社
分析対象年,2021
証券コード,9827
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Lilycolor Co., Ltd."
資産合計,"19,084,902,000"
流動資産,"15,168,420,000"
当座資産,"9,959,023,000"
現金及び預金,"4,014,775,000"
売上債権,"5,944,248,000"
棚卸資産,"2,532,157,000"
固定資産,"3,916,481,000"
有形固定資産,"1,311,999,000"
負債合計,"12,305,730,000"
流動負債,"10,758,978,000"
仕入債務,"6,424,237,000"
固定負債,"1,546,752,000"
有利子負債,"2,213,584,000"
純資産合計,"6,779,172,000"
株主資本,"6,706,477,000"
自己資本,"6,779,172,000"
売上高,"32,438,490,000"
売上原価,"22,894,141,000"
売上総利益,"9,544,349,000"
販管費,"9,014,505,000"
営業利益,"529,844,000"
営業外損益,"-44,118,000"
営業外収益,"47,311,000"
営業外費用,"91,429,000"
受取利息,"1,098,000"
支払利息,"15,123,000"
経常利益,"485,725,000"
特別損益,"40,428,000"
特別利益,"42,418,000"
特別損失,"1,990,000"
税引前利益,"526,154,000"
法人税等,"197,131,000"
当期純利益,"329,022,000"
営業CF,"1,576,922,000"
減価償却費,"70,568,000"
配当金支払額,"88,000"
投資CF,"-99,758,000"
財務CF,"-370,602,000"
株価,177
発行済株式数,"12,662,100"
運転資本,"2,052,168,000"
投下資本,"8,920,061,000"
損益分岐点売上高,"30,661,581,633"
事業利益,"577,154,000"
実効税率,37.5
NOPAT,"331,152,500"
負債コスト,0.7
株主資本コスト,11.4
時価総額,"2,241,191,700"
DPS,0
EV,"440,000,700"
EBITDA,"600,412,000"
留保利益,"1,141,452,000"
従業員数,510
一人当たり売上高,"63,604,882"
一人当たり営業利益,"1,038,910"
一人当たり営業CF,"3,092,004"
一日当たり売上高,"88,872,575"
一日当たり売上原価,"62,723,674"
流動比率,141.0
当座比率,92.6
自己資本比率,35.5
固定比率,57.8
固定長期適合率,47.0
ギアリング比率,181.5
DEレシオ,0.3
財務レバレッジ,2.8
総資本留保利益率,6.0
損益分岐点比率,94.5
安全余裕率,5.5
ICR,35.0
EBITDA負債倍率,-3.0
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,27.8
売上高営業利益率,1.6
売上高金利負担率,0.0
売上高経常利益率,1.5
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.8
ROA,3.0
ROE,4.9
ROIC,3.7
CFROI,17.7
CFマージン,4.9
EBITDAマージン,1.9
WACC,8.7
EVAスプレッド,-5.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.3
PER,6.8
EPS,26.0
株式益回り,14.7
PCFR,1.4
PSR,0.1
ミックス係数,2.3
EV/EBITDA倍率,0.7
総資産回転率,1.7
固定資産回転率,8.3
有形固定資産回転率,24.7
投下資本回転率,3.6
資本生産性,5.9
売上債権回転期間,66.9
棚卸資産回転期間,40.4
仕入債務回転期間,102.4
CCC,4.8
