﻿,東洋埠頭株式会社
分析対象年,2023
証券コード,9351
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"TOYO WHARF &amp; WAREHOUSE CO.,LTD."
資産合計,"46,313,000,000"
流動資産,"8,658,000,000"
当座資産,"6,788,000,000"
現金及び預金,"2,923,000,000"
売上債権,"3,865,000,000"
棚卸資産,"248,000,000"
固定資産,"37,654,000,000"
有形固定資産,"28,863,000,000"
負債合計,"22,428,000,000"
流動負債,"11,370,000,000"
仕入債務,"3,253,000,000"
固定負債,"11,057,000,000"
有利子負債,"14,435,000,000"
純資産合計,"23,885,000,000"
株主資本,"21,593,000,000"
自己資本,"23,736,000,000"
売上高,"38,086,000,000"
売上原価,"34,264,000,000"
売上総利益,"3,822,000,000"
販管費,"2,285,000,000"
営業利益,"1,537,000,000"
営業外損益,"309,000,000"
営業外収益,"497,000,000"
営業外費用,"188,000,000"
受取利息,0
支払利息,"149,000,000"
経常利益,"1,846,000,000"
特別損益,"-87,000,000"
特別利益,"86,000,000"
特別損失,"173,000,000"
税引前利益,"1,758,000,000"
法人税等,"492,000,000"
当期純利益,"1,276,000,000"
営業CF,"4,184,000,000"
減価償却費,"2,091,000,000"
配当金支払額,"384,000,000"
投資CF,"-4,176,000,000"
財務CF,"-945,000,000"
株価,"1,347"
発行済株式数,"7,740,000"
運転資本,"860,000,000"
投下資本,"36,028,000,000"
損益分岐点売上高,"22,850,000,000"
事業利益,"2,034,000,000"
実効税率,27.4
NOPAT,"1,115,862,000"
負債コスト,1.0
株主資本コスト,5.7
時価総額,"10,425,780,000"
DPS,50
EV,"21,937,780,000"
EBITDA,"3,628,000,000"
留保利益,"10,560,000,000"
従業員数,852
一人当たり売上高,"44,701,878"
一人当たり営業利益,"1,803,991"
一人当たり営業CF,"4,910,798"
一日当たり売上高,"104,345,205"
一日当たり売上原価,"93,873,973"
流動比率,76.1
当座比率,59.7
自己資本比率,51.3
固定比率,157.6
固定長期適合率,107.8
ギアリング比率,94.5
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,22.8
損益分岐点比率,60.0
安全余裕率,40.0
ICR,10.3
EBITDA負債倍率,3.2
売上高原価率,90.0
売上総利益率,10.0
売上高販管費率,6.0
売上高営業利益率,4.0
売上高金利負担率,0.4
売上高経常利益率,4.8
売上高当期純利益率,3.3
総資本税引前当期純利益率,3.8
ROA,4.4
ROE,5.3
ROIC,3.1
CFROI,11.6
CFマージン,11.0
EBITDAマージン,9.5
WACC,2.8
EVAスプレッド,0.3
DOE,1.8
配当性向,30.3
配当利回り,3.7
PBR,0.4
PER,8.2
EPS,163.6
株式益回り,12.1
PCFR,2.5
PSR,0.3
ミックス係数,3.6
EV/EBITDA倍率,6.0
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.3
投下資本回転率,1.1
資本生産性,4.3
売上債権回転期間,37.0
棚卸資産回転期間,2.6
仕入債務回転期間,34.7
CCC,5.0
