,2019,2020,2021,2022,2023,企業数
全業種,8.6,6.6,5.6,7.1,7.4,"3,715"
水産・農林業,6.8,5.2,9.8,8.4,6.3,11
卸売業,8.3,6.5,5.2,6.8,7.5,320
食料品,5.5,5.9,6.1,5.8,6.0,128
建設業,13.8,10.2,5.1,7.8,8.0,163
非鉄金属,6.3,2.6,5.4,8.5,6.6,34
鉱業,6.2,4.3,5.2,14.4,21.6,6
機械,8.8,6.8,5.9,7.5,8.3,227
サービス業,13.0,8.3,9.5,10.4,9.3,548
金属製品,7.1,6.1,5.6,6.1,5.7,92
情報・通信業,10.1,9.5,9.8,10.1,10.0,595
医薬品,2.3,-0.9,0.8,-0.0,-3.7,72
不動産業,8.6,6.3,5.0,7.8,7.6,140
陸運業,7.0,6.4,2.2,4.3,5.5,64
小売業,6.9,3.9,-4.3,-1.2,5.5,335
化学,8.8,8.0,8.3,8.8,7.5,209
繊維製品,4.1,1.3,-1.3,1.4,2.6,50
電気機器,6.4,5.6,6.6,7.6,6.9,240
ガラス・土石製品,7.6,6.1,6.2,6.9,5.0,57
輸送用機器,7.5,5.2,2.3,4.5,2.0,87
石油・石炭製品,8.5,2.0,8.2,9.5,5.3,10
パルプ・紙,4.8,5.5,4.6,5.9,5.3,25
その他製品,5.8,5.6,6.9,8.3,7.7,112
精密機器,6.3,3.0,3.4,6.3,6.5,49
ゴム製品,8.4,6.5,6.5,6.7,8.1,18
鉄鋼,5.3,4.6,2.9,7.1,7.3,42
倉庫・運輸関連,6.8,5.8,5.7,7.8,7.7,39
海運業,2.0,1.0,0.7,6.9,7.7,11
空運業,8.9,6.2,-18.0,-23.6,2.2,6
電気・ガス業,4.6,4.9,4.4,2.7,3.1,25
