﻿,戸田工業株式会社
分析対象年,2023
証券コード,4100
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,TODA KOGYO CORP.
資産合計,"52,016,000,000"
流動資産,"28,465,000,000"
当座資産,"16,083,000,000"
現金及び預金,"8,476,000,000"
売上債権,"7,607,000,000"
棚卸資産,"10,253,000,000"
固定資産,"23,550,000,000"
有形固定資産,"11,515,000,000"
負債合計,"35,456,000,000"
流動負債,"17,604,000,000"
仕入債務,"3,712,000,000"
固定負債,"17,852,000,000"
有利子負債,"25,729,000,000"
純資産合計,"16,559,000,000"
株主資本,"13,453,000,000"
自己資本,"15,842,000,000"
売上高,"34,934,000,000"
売上原価,"27,477,000,000"
売上総利益,"7,457,000,000"
販管費,"6,090,000,000"
営業利益,"1,367,000,000"
営業外損益,"1,982,000,000"
営業外収益,"2,273,000,000"
営業外費用,"291,000,000"
受取利息,"45,000,000"
支払利息,"265,000,000"
経常利益,"3,349,000,000"
特別損益,"998,000,000"
特別利益,"1,212,000,000"
特別損失,"214,000,000"
税引前利益,"4,347,000,000"
法人税等,"1,079,000,000"
当期純利益,"3,765,000,000"
営業CF,"833,000,000"
減価償却費,"685,000,000"
配当金支払額,0
投資CF,"-375,000,000"
財務CF,"187,000,000"
株価,"2,538"
発行済株式数,"6,099,192"
運転資本,"14,148,000,000"
投下資本,"39,182,000,000"
損益分岐点売上高,"28,591,549,296"
事業利益,"3,640,000,000"
実効税率,13.4
NOPAT,"1,183,822,000"
負債コスト,1.0
株主資本コスト,21.4
時価総額,"15,479,749,296"
DPS,0
EV,"32,732,749,296"
EBITDA,"2,052,000,000"
留保利益,"5,546,000,000"
従業員数,846
一人当たり売上高,"41,293,144"
一人当たり営業利益,"1,615,839"
一人当たり営業CF,"984,634"
一日当たり売上高,"95,709,589"
一日当たり売上原価,"75,279,452"
流動比率,161.7
当座比率,91.4
自己資本比率,30.5
固定比率,142.2
固定長期適合率,68.4
ギアリング比率,223.8
DEレシオ,1.6
財務レバレッジ,3.3
総資本留保利益率,10.7
損益分岐点比率,81.8
安全余裕率,18.2
ICR,5.2
EBITDA負債倍率,8.4
売上高原価率,78.7
売上総利益率,21.3
売上高販管費率,17.4
売上高営業利益率,3.9
売上高金利負担率,0.8
売上高経常利益率,9.6
売上高当期純利益率,9.4
総資本税引前当期純利益率,8.4
ROA,7.0
ROE,20.6
ROIC,3.0
CFROI,2.1
CFマージン,2.4
EBITDAマージン,5.9
WACC,8.6
EVAスプレッド,-5.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.9
PER,4.7
EPS,535.8
株式益回り,21.1
PCFR,18.6
PSR,0.4
ミックス係数,4.4
EV/EBITDA倍率,16.0
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,3.0
投下資本回転率,0.9
資本生産性,3.5
売上債権回転期間,79.5
棚卸資産回転期間,136.2
仕入債務回転期間,49.3
CCC,166.4
