﻿,株式会社 商船三井
分析対象年,2023
証券コード,9104
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"Mitsui O.S.K. Lines, Ltd."
資産合計,"3,564,247,000,000"
流動資産,"438,541,000,000"
当座資産,"94,461,000,000"
現金及び預金,"93,961,000,000"
売上債権,0
棚卸資産,"50,787,000,000"
固定資産,"3,125,705,000,000"
有形固定資産,"1,342,240,000,000"
負債合計,"1,626,626,000,000"
流動負債,"669,176,000,000"
仕入債務,"99,872,000,000"
固定負債,"957,449,000,000"
有利子負債,"1,151,164,000,000"
純資産合計,"1,937,621,000,000"
株主資本,"1,636,614,000,000"
自己資本,"1,925,346,000,000"
売上高,"1,611,984,000,000"
売上原価,"1,376,504,000,000"
売上総利益,"235,480,000,000"
販管費,"126,771,000,000"
営業利益,"108,709,000,000"
営業外損益,"702,880,000,000"
営業外収益,"726,423,000,000"
営業外費用,"23,543,000,000"
受取利息,"14,473,000,000"
支払利息,"17,268,000,000"
経常利益,"811,589,000,000"
特別損益,"7,570,000,000"
特別利益,"26,014,000,000"
特別損失,"18,444,000,000"
税引前利益,"819,160,000,000"
法人税等,"23,100,000,000"
当期純利益,"798,242,000,000"
営業CF,"549,925,000,000"
減価償却費,"94,660,000,000"
配当金支払額,"216,094,000,000"
投資CF,"-281,995,000,000"
財務CF,"-281,709,000,000"
株価,"3,310"
発行済株式数,"362,010,900"
運転資本,"-49,085,000,000"
投下資本,"2,787,778,000,000"
損益分岐点売上高,"868,294,520,548"
事業利益,"835,132,000,000"
実効税率,2.6
NOPAT,"105,882,566,000"
負債コスト,1.5
株主資本コスト,18.9
時価総額,"1,198,256,079,000"
DPS,597
EV,"2,255,459,079,000"
EBITDA,"203,369,000,000"
留保利益,"1,860,316,000,000"
従業員数,"8,748"
一人当たり売上高,"184,268,861"
一人当たり営業利益,"12,426,726"
一人当たり営業CF,"62,862,940"
一日当たり売上高,"4,416,394,521"
一日当たり売上原価,"3,771,243,836"
流動比率,65.5
当座比率,14.1
自己資本比率,54.0
固定比率,161.3
固定長期適合率,108.0
ギアリング比率,84.5
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,52.2
損益分岐点比率,53.9
安全余裕率,46.1
ICR,6.3
EBITDA負債倍率,5.2
売上高原価率,85.4
売上総利益率,14.6
売上高販管費率,7.9
売上高営業利益率,6.7
売上高金利負担率,1.1
売上高経常利益率,50.3
売上高当期純利益率,49.4
総資本税引前当期純利益率,23.0
ROA,23.4
ROE,41.3
ROIC,3.8
CFROI,19.7
CFマージン,34.1
EBITDAマージン,12.6
WACC,10.4
EVAスプレッド,-6.6
DOE,13.2
配当性向,27.1
配当利回り,18.0
PBR,0.6
PER,1.5
EPS,2199.0
株式益回り,66.4
PCFR,2.2
PSR,0.7
ミックス係数,0.9
EV/EBITDA倍率,11.1
総資産回転率,0.5
固定資産回転率,0.5
有形固定資産回転率,1.2
投下資本回転率,0.6
資本生産性,3.9
売上債権回転期間,0.0
棚卸資産回転期間,13.5
仕入債務回転期間,26.5
CCC,-13.0
