,2018,2019,2020,2021,2022,企業数
全業種,52.9,51.6,64.9,65.1,88.7,"3,624"
水産・農林業,57.4,55.9,57.9,71.8,59.1,11
卸売業,32.6,31.4,67.5,40.5,31.8,324
食料品,154.7,38.0,35.1,44.8,34.8,125
建設業,28.2,25.0,26.3,27.2,27.3,163
非鉄金属,40.2,39.5,43.9,44.0,39.9,34
鉱業,27.3,25.8,28.3,25.5,20.8,6
機械,30.4,27.9,32.4,30.9,27.3,229
サービス業,54.2,55.4,74.2,86.7,105.9,521
金属製品,32.9,32.8,32.1,31.0,29.1,92
情報・通信業,33.0,30.1,38.6,36.7,29.4,527
医薬品,22.4,20.7,28.0,34.1,36.1,71
不動産業,138.9,127.5,186.4,131.1,248.4,141
陸運業,93.1,88.6,89.1,104.0,97.9,64
小売業,78.1,109.6,133.1,186.5,400.9,330
化学,30.4,34.3,34.1,32.7,29.8,213
繊維製品,51.0,46.3,61.5,65.6,62.4,50
電気機器,37.7,46.2,50.5,36.7,30.3,244
ガラス・土石製品,36.3,36.8,45.2,44.6,34.8,57
輸送用機器,46.4,62.3,50.4,49.4,44.8,87
石油・石炭製品,60.9,61.7,74.8,61.1,47.5,10
パルプ・紙,46.7,49.9,51.8,52.7,48.9,25
その他製品,38.1,38.1,44.9,40.4,36.6,110
精密機器,35.5,36.1,84.6,43.2,41.8,49
ゴム製品,56.8,50.5,52.2,33.7,31.3,19
鉄鋼,28.6,29.6,33.5,31.6,30.0,42
倉庫・運輸関連,64.7,60.3,77.4,62.4,55.9,39
海運業,206.7,226.2,238.0,217.5,166.5,11
空運業,85.1,83.2,95.6,113.7,296.6,5
電気・ガス業,202.4,204.4,201.3,242.5,259.6,25
