﻿,東陽倉庫株式会社
分析対象年,2022
証券コード,9306
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"Toyo Logistics Co., Ltd."
資産合計,"43,248,010,000"
流動資産,"14,087,982,000"
当座資産,"13,521,802,000"
現金及び預金,"7,668,817,000"
売上債権,"5,852,985,000"
棚卸資産,"42,791,000"
固定資産,"29,160,028,000"
有形固定資産,"20,142,932,000"
負債合計,"21,074,816,000"
流動負債,"6,954,450,000"
仕入債務,"1,841,525,000"
固定負債,"14,120,365,000"
有利子負債,"17,159,407,000"
純資産合計,"22,173,194,000"
株主資本,"21,341,747,000"
自己資本,"22,173,193,000"
売上高,"28,366,909,000"
売上原価,"26,143,843,000"
売上総利益,"2,223,066,000"
販管費,"858,882,000"
営業利益,"1,364,184,000"
営業外損益,"741,213,000"
営業外収益,"779,138,000"
営業外費用,"37,925,000"
受取利息,"223,000"
支払利息,"31,778,000"
経常利益,"2,105,397,000"
特別損益,"-52,566,000"
特別利益,"16,794,000"
特別損失,"69,360,000"
税引前利益,"2,052,831,000"
法人税等,"609,770,000"
当期純利益,"1,443,061,000"
営業CF,"2,829,106,000"
減価償却費,"1,349,951,000"
配当金支払額,"343,441,000"
投資CF,"-816,683,000"
財務CF,"-783,145,000"
株価,321
発行済株式数,"39,324,953"
運転資本,"4,054,251,000"
投下資本,"38,501,154,000"
損益分岐点売上高,"11,011,307,692"
事業利益,"2,143,322,000"
実効税率,29.7
NOPAT,"959,021,352"
負債コスト,0.2
株主資本コスト,1.7
時価総額,"12,606,282,208"
DPS,9
EV,"22,096,872,208"
EBITDA,"2,714,135,000"
留保利益,"16,817,437,000"
従業員数,748
一人当たり売上高,"37,923,675"
一人当たり営業利益,"1,823,775"
一人当たり営業CF,"3,782,227"
一日当たり売上高,"77,717,559"
一日当たり売上原価,"71,626,967"
流動比率,202.6
当座比率,194.4
自己資本比率,51.3
固定比率,131.5
固定長期適合率,80.3
ギアリング比率,95.0
DEレシオ,0.8
財務レバレッジ,2.0
総資本留保利益率,38.9
損益分岐点比率,38.8
安全余裕率,61.2
ICR,42.9
EBITDA負債倍率,3.5
売上高原価率,92.2
売上総利益率,7.8
売上高販管費率,3.0
売上高営業利益率,4.8
売上高金利負担率,0.1
売上高経常利益率,7.4
売上高当期純利益率,5.1
総資本税引前当期純利益率,4.7
ROA,5.0
ROE,6.5
ROIC,2.5
CFROI,7.3
CFマージン,10.0
EBITDAマージン,9.6
WACC,1.0
EVAスプレッド,1.5
DOE,1.6
配当性向,23.8
配当利回り,2.7
PBR,0.6
PER,8.7
EPS,36.7
株式益回り,11.4
PCFR,4.5
PSR,0.4
ミックス係数,5.0
EV/EBITDA倍率,8.1
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.4
投下資本回転率,0.7
資本生産性,3.5
売上債権回転期間,75.3
棚卸資産回転期間,0.6
仕入債務回転期間,25.7
CCC,50.2
