,2016,2017,2018,2019,2020,企業数
全業種,-2.4,-2.4,-1.9,-1.9,-3.0,2988
水産・農林業,-4.6,-2.7,-2.4,-0.8,-1.7,9
卸売業,-1.4,-1.1,-0.2,-0.6,-1.9,304
食料品,-3.9,-3.8,-3.0,-3.4,-3.9,112
建設業,0.3,-0.1,-0.8,0.6,2.3,164
非鉄金属,-5.5,-1.1,0.7,-1.9,-2.8,26
鉱業,-2.9,-3.4,-5.0,0.1,-4.3,5
機械,-1.6,-2.3,-1.4,-0.6,-2.2,194
サービス業,-2.2,-2.8,-2.7,-2.6,-3.0,397
金属製品,-2.9,-2.9,-1.8,-3.0,-4.1,82
情報・通信業,-2.6,-3.0,-3.0,-2.2,-3.9,401
医薬品,-1.8,-2.9,-2.2,-2.8,-1.7,46
不動産業,4.6,4.1,3.6,2.5,-1.6,122
陸運業,-3.3,-3.5,-3.8,-3.3,-4.1,66
小売業,-2.8,-3.1,-3.3,-3.0,-4.7,234
化学,-3.5,-3.3,-2.2,-2.3,-3.9,195
繊維製品,-2.0,-2.7,-1.9,-2.6,-2.7,33
電気機器,-3.4,-3.0,-1.6,-1.7,-3.4,198
ガラス・土石製品,-3.3,-3.2,-1.4,-1.8,-3.3,50
輸送用機器,-5.8,-5.4,-4.6,-4.6,-6.0,64
石油・石炭製品,-5.1,-0.7,-2.7,-1.7,-2.0,5
パルプ・紙,-3.7,-4.5,-2.8,-3.2,-3.8,25
その他製品,-2.7,-3.0,-2.1,-2.1,-3.1,91
精密機器,-3.0,-2.0,-1.2,-2.4,-3.5,39
ゴム製品,-3.7,-2.8,-2.6,-2.3,-5.8,16
鉄鋼,-4.3,-1.9,-1.2,-1.5,-4.0,35
倉庫・運輸関連,-3.1,-3.0,-2.6,-3.5,-3.7,38
海運業,-5.4,-5.3,-4.3,-5.8,-4.6,10
空運業,-6.7,-7.0,-7.5,-3.0,-1.9,4
電気・ガス業,-6.4,-5.0,-6.1,-4.5,-5.3,23
