﻿,セーフィー株式会社
分析対象年,2021
証券コード,4375
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Safie Inc.
資産合計,"13,721,304,000"
流動資産,"13,514,786,000"
当座資産,"12,740,295,000"
現金及び預金,"11,649,281,000"
売上債権,"1,091,014,000"
棚卸資産,"621,765,000"
固定資産,"206,517,000"
有形固定資産,"93,134,000"
負債合計,"1,190,020,000"
流動負債,"1,064,160,000"
仕入債務,"502,151,000"
固定負債,"125,860,000"
有利子負債,"135,005,000"
純資産合計,"12,531,283,000"
株主資本,"12,525,955,000"
自己資本,"12,525,955,000"
売上高,"8,456,884,000"
売上原価,"5,054,419,000"
売上総利益,"3,402,465,000"
販管費,"3,478,814,000"
営業利益,"-76,349,000"
営業外損益,"-77,466,000"
営業外収益,"1,984,000"
営業外費用,"79,450,000"
受取利息,"8,000"
支払利息,"1,788,000"
経常利益,"-153,815,000"
特別損益,"149,000"
特別利益,"149,000"
特別損失,0
税引前利益,"-153,665,000"
法人税等,"20,315,000"
当期純利益,"-173,981,000"
営業CF,"-276,266,000"
減価償却費,"15,652,000"
配当金支払額,0
投資CF,"-118,476,000"
財務CF,"10,403,927,000"
株価,"2,195"
発行済株式数,"52,143,000"
運転資本,"1,210,628,000"
投下資本,"12,660,960,000"
損益分岐点売上高,"8,653,766,169"
事業利益,"-74,365,000"
実効税率,-13.2
NOPAT,"-86,427,068"
負債コスト,1.3
株主資本コスト,11.0
時価総額,"114,453,885,000"
DPS,0
EV,"102,939,609,000"
EBITDA,"-60,697,000"
留保利益,"-769,063,000"
従業員数,256
一人当たり売上高,"33,034,703"
一人当たり営業利益,"-298,238"
一人当たり営業CF,"-1,079,164"
一日当たり売上高,"23,169,545"
一日当たり売上原価,"13,847,723"
流動比率,1270.0
当座比率,1197.2
自己資本比率,91.3
固定比率,1.6
固定長期適合率,1.6
ギアリング比率,9.5
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,-5.6
損益分岐点比率,102.3
安全余裕率,-2.3
ICR,-42.7
EBITDA負債倍率,189.7
売上高原価率,59.8
売上総利益率,40.2
売上高販管費率,41.1
売上高営業利益率,-0.9
売上高金利負担率,0.0
売上高経常利益率,-1.8
売上高当期純利益率,-2.1
総資本税引前当期純利益率,-1.1
ROA,-0.5
ROE,-1.4
ROIC,-0.7
CFROI,-2.2
CFマージン,-3.3
EBITDAマージン,-0.7
WACC,10.9
EVAスプレッド,-11.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,9.1
PER,-657.9
EPS,-3.3
株式益回り,-0.2
PCFR,-414.3
PSR,13.5
ミックス係数,-6008.5
EV/EBITDA倍率,-1696.0
総資産回転率,0.6
固定資産回転率,41.0
有形固定資産回転率,90.8
投下資本回転率,0.7
資本生産性,-0.6
売上債権回転期間,47.1
棚卸資産回転期間,44.9
仕入債務回転期間,36.3
CCC,55.7
