﻿,東日本旅客鉄道株式会社
分析対象年,2022
証券コード,9020
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,East Japan Railway Company
資産合計,"9,091,424,000,000"
流動資産,"907,001,000,000"
当座資産,"227,052,000,000"
現金及び預金,"171,194,000,000"
売上債権,"55,758,000,000"
棚卸資産,"94,212,000,000"
固定資産,"8,184,423,000,000"
有形固定資産,"7,177,855,000,000"
負債合計,"6,673,313,000,000"
流動負債,"1,688,558,000,000"
仕入債務,"47,876,000,000"
固定負債,"4,984,754,000,000"
有利子負債,"4,228,885,000,000"
純資産合計,"2,418,110,000,000"
株主資本,"2,338,255,000,000"
自己資本,"2,394,927,000,000"
売上高,"1,978,967,000,000"
売上原価,"1,596,068,000,000"
売上総利益,"382,899,000,000"
販管費,"536,837,000,000"
営業利益,"-153,938,000,000"
営業外損益,"-25,563,000,000"
営業外収益,"44,239,000,000"
営業外費用,"69,802,000,000"
受取利息,"149,000,000"
支払利息,"62,158,000,000"
経常利益,"-179,501,000,000"
特別損益,"-1,001,000,000"
特別利益,"64,117,000,000"
特別損失,"65,118,000,000"
税引前利益,"-180,502,000,000"
法人税等,"-85,977,000,000"
当期純利益,"-94,525,000,000"
営業CF,"190,506,000,000"
減価償却費,"392,626,000,000"
配当金支払額,"37,760,000,000"
投資CF,"-526,358,000,000"
財務CF,"304,642,000,000"
株価,"7,062"
発行済株式数,"377,932,400"
運転資本,"102,094,000,000"
投下資本,"6,567,140,000,000"
損益分岐点売上高,"2,781,538,860,104"
事業利益,"-109,699,000,000"
実効税率,47.6
NOPAT,"-80,663,512,000"
負債コスト,1.5
株主資本コスト,3.5
時価総額,"2,669,003,960,688"
DPS,100
EV,"6,726,694,960,688"
EBITDA,"238,688,000,000"
留保利益,"2,104,080,000,000"
従業員数,"71,240"
一人当たり売上高,"27,778,874"
一人当たり営業利益,"-2,160,837"
一人当たり営業CF,"2,674,144"
一日当たり売上高,"5,421,827,397"
一日当たり売上原価,"4,372,789,041"
流動比率,53.7
当座比率,13.4
自己資本比率,26.3
固定比率,338.5
固定長期適合率,110.6
ギアリング比率,278.6
DEレシオ,1.7
財務レバレッジ,3.8
総資本留保利益率,23.1
損益分岐点比率,140.6
安全余裕率,-40.6
ICR,-2.5
EBITDA負債倍率,17.0
売上高原価率,80.7
売上総利益率,19.3
売上高販管費率,27.1
売上高営業利益率,-7.8
売上高金利負担率,3.1
売上高経常利益率,-9.1
売上高当期純利益率,-4.8
総資本税引前当期純利益率,-2.0
ROA,-1.2
ROE,-4.0
ROIC,-1.2
CFROI,2.9
CFマージン,9.6
EBITDAマージン,12.1
WACC,1.8
EVAスプレッド,-3.0
DOE,1.6
配当性向,-39.8
配当利回り,1.4
PBR,1.1
PER,-28.1
EPS,-251.2
株式益回り,-3.6
PCFR,14.0
PSR,1.3
ミックス係数,-31.0
EV/EBITDA倍率,28.2
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,-2.3
売上債権回転期間,10.3
棚卸資産回転期間,21.5
仕入債務回転期間,10.9
CCC,20.9
