﻿,泉州電業株式会社
分析対象年,2022
証券コード,9824
年度開始日,2021-11-01
年度終了日,2022-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SENSHU ELECTRIC CO.,LTD."
資産合計,"95,381,000,000"
流動資産,"67,910,000,000"
当座資産,"49,759,000,000"
現金及び預金,"27,165,000,000"
売上債権,"22,571,000,000"
棚卸資産,"7,063,000,000"
固定資産,"27,471,000,000"
有形固定資産,"17,779,000,000"
負債合計,"48,982,000,000"
流動負債,"45,922,000,000"
仕入債務,"41,214,000,000"
固定負債,"3,059,000,000"
有利子負債,"985,000,000"
純資産合計,"46,399,000,000"
株主資本,"45,066,000,000"
自己資本,"46,122,000,000"
売上高,"113,633,000,000"
売上原価,"96,540,000,000"
売上総利益,"17,093,000,000"
販管費,"9,629,000,000"
営業利益,"7,464,000,000"
営業外損益,"430,000,000"
営業外収益,"533,000,000"
営業外費用,"103,000,000"
受取利息,"18,000,000"
支払利息,"2,000,000"
経常利益,"7,894,000,000"
特別損益,"-15,000,000"
特別利益,0
特別損失,"15,000,000"
税引前利益,"7,878,000,000"
法人税等,"2,508,000,000"
当期純利益,"5,370,000,000"
営業CF,"6,335,000,000"
減価償却費,"547,000,000"
配当金支払額,"988,000,000"
投資CF,"-3,727,000,000"
財務CF,"-2,091,000,000"
株価,"2,696"
発行済株式数,"10,500,000"
運転資本,"-11,580,000,000"
投下資本,"46,051,000,000"
損益分岐点売上高,"64,193,333,333"
事業利益,"7,997,000,000"
実効税率,31.8
NOPAT,"5,090,448,000"
負債コスト,0.2
株主資本コスト,2.5
時価総額,"28,308,000,000"
DPS,94
EV,"2,128,000,000"
EBITDA,"8,011,000,000"
留保利益,"45,313,000,000"
従業員数,796
一人当たり売上高,"142,755,025"
一人当たり営業利益,"9,376,884"
一人当たり営業CF,"7,958,543"
一日当たり売上高,"311,323,288"
一日当たり売上原価,"264,493,151"
流動比率,147.9
当座比率,108.4
自己資本比率,48.4
固定比率,59.2
固定長期適合率,55.5
ギアリング比率,106.2
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,47.5
損益分岐点比率,56.5
安全余裕率,43.5
ICR,3732.0
EBITDA負債倍率,-3.3
売上高原価率,85.0
売上総利益率,15.0
売上高販管費率,8.5
売上高営業利益率,6.6
売上高金利負担率,0.0
売上高経常利益率,6.9
売上高当期純利益率,4.7
総資本税引前当期純利益率,8.3
ROA,8.4
ROE,11.5
ROIC,11.1
CFROI,13.8
CFマージン,5.6
EBITDAマージン,7.0
WACC,2.5
EVAスプレッド,8.6
DOE,2.2
配当性向,18.6
配当利回り,3.5
PBR,0.6
PER,5.3
EPS,506.1
株式益回り,18.8
PCFR,4.5
PSR,0.2
ミックス係数,3.3
EV/EBITDA倍率,0.3
総資産回転率,1.2
固定資産回転率,4.1
有形固定資産回転率,6.4
投下資本回転率,2.5
資本生産性,16.2
売上債権回転期間,72.5
棚卸資産回転期間,26.7
仕入債務回転期間,155.8
CCC,-56.6
