﻿,関東電化工業株式会社
分析対象年,2023
証券コード,4047
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"KANTO DENKA KOGYO CO., LTD."
資産合計,"130,762,000,000"
流動資産,"72,919,000,000"
当座資産,"44,045,000,000"
現金及び預金,"22,355,000,000"
売上債権,"21,690,000,000"
棚卸資産,"23,903,000,000"
固定資産,"57,842,000,000"
有形固定資産,"47,404,000,000"
負債合計,"61,988,000,000"
流動負債,"33,680,000,000"
仕入債務,"10,642,000,000"
固定負債,"28,308,000,000"
有利子負債,"37,791,000,000"
純資産合計,"68,774,000,000"
株主資本,"63,157,000,000"
自己資本,"67,480,000,000"
売上高,"78,675,000,000"
売上原価,"56,107,000,000"
売上総利益,"22,568,000,000"
販管費,"9,621,000,000"
営業利益,"12,947,000,000"
営業外損益,"732,000,000"
営業外収益,"1,164,000,000"
営業外費用,"432,000,000"
受取利息,"20,000,000"
支払利息,"318,000,000"
経常利益,"13,679,000,000"
特別損益,"-254,000,000"
特別利益,0
特別損失,"254,000,000"
税引前利益,"13,425,000,000"
法人税等,"4,043,000,000"
当期純利益,"9,503,000,000"
営業CF,"7,291,000,000"
減価償却費,"7,697,000,000"
配当金支払額,"1,380,000,000"
投資CF,"-16,627,000,000"
財務CF,"4,424,000,000"
株価,"1,031"
発行済株式数,"57,546,050"
運転資本,"34,951,000,000"
投下資本,"100,948,000,000"
損益分岐点売上高,"33,522,648,084"
事業利益,"14,111,000,000"
実効税率,29.2
NOPAT,"9,166,476,000"
負債コスト,0.8
株主資本コスト,11.1
時価総額,"59,329,977,550"
DPS,24
EV,"74,765,977,550"
EBITDA,"20,644,000,000"
留保利益,"62,810,000,000"
従業員数,"1,059"
一人当たり売上高,"74,291,785"
一人当たり営業利益,"12,225,685"
一人当たり営業CF,"6,884,797"
一日当たり売上高,"215,547,945"
一日当たり売上原価,"153,717,808"
流動比率,216.5
当座比率,130.8
自己資本比率,51.6
固定比率,84.1
固定長期適合率,59.6
ギアリング比率,91.9
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,48.0
損益分岐点比率,42.6
安全余裕率,57.4
ICR,40.7
EBITDA負債倍率,0.7
売上高原価率,71.3
売上総利益率,28.7
売上高販管費率,12.2
売上高営業利益率,16.5
売上高金利負担率,0.4
売上高経常利益率,17.4
売上高当期純利益率,11.9
総資本税引前当期純利益率,10.3
ROA,10.8
ROE,13.9
ROIC,9.1
CFROI,7.2
CFマージン,9.3
EBITDAマージン,26.2
WACC,7.0
EVAスプレッド,2.1
DOE,2.2
配当性向,14.7
配当利回り,2.3
PBR,0.9
PER,6.3
EPS,163.0
株式益回り,15.8
PCFR,8.1
PSR,0.8
ミックス係数,5.5
EV/EBITDA倍率,3.6
総資産回転率,0.6
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,0.8
資本生産性,12.8
売上債権回転期間,100.6
棚卸資産回転期間,155.5
仕入債務回転期間,69.2
CCC,186.9
