,2018,2019,2020,2021,2022,企業数
全業種,"31,579,020,688","36,174,248,431","34,907,846,931","38,248,601,998","41,611,068,662","3,700"
水産・農林業,"21,642,070,900","25,018,222,900","27,103,595,000","27,723,165,182","30,610,073,000",11
卸売業,"25,021,999,199","43,942,981,204","42,574,645,053","45,143,725,706","51,765,642,428",325
食料品,"17,692,047,656","25,223,549,385","23,548,126,049","31,832,100,710","38,032,809,104",125
建設業,"45,987,635,325","44,865,222,114","50,145,102,250","57,205,698,148","60,042,605,000",163
非鉄金属,"57,670,731,971","54,468,025,147","54,187,309,676","64,221,698,147","82,723,121,206",34
鉱業,"60,784,166,667","40,026,333,333","52,226,166,667","62,493,833,333","83,542,333,333",6
機械,"47,440,565,685","48,637,007,874","45,418,756,764","50,290,332,148","54,845,563,813",230
サービス業,"9,624,368,971","10,406,181,034","10,082,290,996","11,623,049,802","11,748,126,239",544
金属製品,"22,308,653,244","19,345,083,736","20,067,056,275","24,155,386,326","26,462,042,054",92
情報・通信業,"23,018,658,671","16,688,838,351","14,098,731,815","3,977,354,316","6,426,365,072",567
医薬品,"65,540,072,984","96,601,968,762","82,178,008,394","96,587,737,257","94,079,406,865",74
不動産業,"42,491,429,276","47,678,503,465","52,903,381,298","60,707,516,410","61,265,855,759",141
陸運業,"23,593,696,306","15,196,903,355","3,348,787,460","569,298,016","11,028,043,766",64
小売業,"12,145,224,511","13,915,084,991","13,270,750,827","15,212,914,815","15,544,684,635",337
化学,"46,923,291,877","50,918,090,771","54,678,164,620","60,538,025,735","67,525,780,817",213
繊維製品,"29,649,495,440","27,674,964,347","29,496,256,120","30,933,526,380","32,597,807,840",50
電気機器,"57,140,762,455","80,660,089,042","78,633,025,176","87,091,837,720","80,786,043,340",244
ガラス・土石製品,"23,475,664,000","31,618,174,625","32,366,028,175","35,110,081,825","40,743,671,842",57
輸送用機器,"139,114,792,862","160,310,968,759","151,105,994,517","187,855,756,839","219,933,144,230",87
石油・石炭製品,"-11,355,323,000","62,649,616,000","-3,715,913,000","29,978,646,500","129,099,436,100",10
パルプ・紙,"10,077,849,520","16,442,474,160","17,051,960,840","25,991,268,000","23,779,320,920",25
その他製品,"35,944,737,578","35,384,094,327","36,611,021,396","43,197,314,633","44,360,248,550",111
精密機器,"30,823,218,429","49,305,006,980","47,357,911,061","53,561,177,551","62,439,161,000",49
ゴム製品,"74,613,231,684","89,654,391,368","88,182,646,158","109,374,078,053","124,318,949,632",19
鉄鋼,"60,654,165,571","68,371,939,333","72,300,522,786","78,396,180,810","102,326,004,048",42
倉庫・運輸関連,"7,192,091,778","7,282,200,972","6,339,312,892","7,597,448,128","9,100,875,128",39
海運業,"12,590,023,091","-10,945,853,364","-11,883,412,909","-10,416,175,182","30,424,071,727",11
空運業,"84,838,432,800","70,821,780,000","49,300,269,400","171,308,645,400","185,815,794,000",5
電気・ガス業,"-171,609,164,625","-214,730,257,833","-181,338,555,583","-141,678,560,120","-120,462,880,480",25
