,2019,2020,2021,2022,2023,企業数
全業種,8.2,6.7,7.1,8.5,8.1,"3,715"
水産・農林業,8.6,6.5,8.2,8.8,8.2,11
卸売業,8.1,7.5,6.9,9.1,9.5,320
食料品,6.8,6.5,6.5,7.0,5.8,128
建設業,11.6,10.7,10.1,8.9,8.5,163
非鉄金属,7.3,4.1,5.1,7.8,6.9,34
鉱業,7.5,5.9,2.1,11.9,17.0,6
機械,8.8,6.5,6.7,8.1,8.7,227
サービス業,11.8,8.8,9.8,11.4,11.1,548
金属製品,7.1,5.2,5.9,5.9,6.6,92
情報・通信業,12.2,11.5,12.9,12.4,11.5,595
医薬品,6.4,3.3,4.3,3.8,4.3,72
不動産業,9.2,7.0,7.1,8.1,7.8,140
陸運業,6.3,5.6,2.3,4.6,5.2,64
小売業,6.5,4.8,6.1,7.4,6.6,335
化学,8.1,7.2,7.3,8.1,7.2,209
繊維製品,3.9,2.9,2.7,3.5,4.0,50
電気機器,7.7,5.5,6.8,9.0,7.6,240
ガラス・土石製品,8.6,6.4,6.7,7.9,5.8,57
輸送用機器,7.2,4.5,3.2,5.7,4.9,87
石油・石炭製品,8.9,1.5,6.4,13.7,5.9,10
パルプ・紙,5.6,5.8,5.6,6.7,5.6,25
その他製品,5.5,5.3,7.3,8.5,8.2,112
精密機器,7.6,6.3,7.0,9.4,8.9,49
ゴム製品,8.9,4.7,6.0,7.3,8.9,18
鉄鋼,5.1,5.0,3.0,8.2,7.1,42
倉庫・運輸関連,5.7,5.5,5.0,6.9,8.1,39
海運業,4.0,3.1,2.6,13.4,12.4,11
空運業,8.0,6.4,-19.6,-5.9,6.0,6
電気・ガス業,3.8,3.9,3.3,1.8,1.7,25
