﻿,株式会社サンユウ
分析対象年,2023
証券コード,5697
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,"SANYU CO.,LTD."
資産合計,"19,503,634,000"
流動資産,"13,961,757,000"
当座資産,"9,029,995,000"
現金及び預金,"2,618,928,000"
売上債権,"6,411,067,000"
棚卸資産,"4,902,301,000"
固定資産,"5,541,876,000"
有形固定資産,"4,692,807,000"
負債合計,"9,514,198,000"
流動負債,"8,623,048,000"
仕入債務,"5,738,412,000"
固定負債,"891,149,000"
有利子負債,"2,559,135,000"
純資産合計,"9,989,435,000"
株主資本,"9,222,287,000"
自己資本,"9,227,377,000"
売上高,"23,935,603,000"
売上原価,"20,392,114,000"
売上総利益,"3,543,489,000"
販管費,"2,577,252,000"
営業利益,"966,237,000"
営業外損益,"75,350,000"
営業外収益,"99,579,000"
営業外費用,"24,229,000"
受取利息,"149,000"
支払利息,"5,388,000"
経常利益,"1,041,586,000"
特別損益,"-10,554,000"
特別利益,"16,290,000"
特別損失,"26,844,000"
税引前利益,"1,031,032,000"
法人税等,"385,130,000"
当期純利益,"737,202,000"
営業CF,"651,324,000"
減価償却費,"485,738,000"
配当金支払額,"198,968,000"
投資CF,"-880,320,000"
財務CF,"-121,660,000"
株価,667
発行済株式数,"6,091,000"
運転資本,"5,574,956,000"
投下資本,"11,781,422,000"
損益分岐点売上高,"17,413,864,865"
事業利益,"1,065,815,000"
実効税率,28.5
NOPAT,"690,859,455"
負債コスト,0.2
株主資本コスト,8.4
時価総額,"4,062,697,000"
DPS,33
EV,"4,002,904,000"
EBITDA,"1,451,975,000"
留保利益,"6,431,622,000"
従業員数,291
一人当たり売上高,"82,252,931"
一人当たり営業利益,"3,320,402"
一人当たり営業CF,"2,238,227"
一日当たり売上高,"65,576,995"
一日当たり売上原価,"55,868,805"
流動比率,161.9
当座比率,104.7
自己資本比率,47.3
固定比率,55.5
固定長期適合率,50.9
ギアリング比率,103.1
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,33.0
損益分岐点比率,72.8
安全余裕率,27.2
ICR,179.3
EBITDA負債倍率,-0.0
売上高原価率,85.2
売上総利益率,14.8
売上高販管費率,10.8
売上高営業利益率,4.0
売上高金利負担率,0.0
売上高経常利益率,4.4
売上高当期純利益率,2.7
総資本税引前当期純利益率,5.3
ROA,5.5
ROE,7.0
ROIC,5.9
CFROI,5.5
CFマージン,2.7
EBITDAマージン,6.1
WACC,5.2
EVAスプレッド,0.7
DOE,2.2
配当性向,30.8
配当利回り,4.9
PBR,0.4
PER,6.3
EPS,106.0
株式益回り,15.9
PCFR,6.2
PSR,0.2
ミックス係数,2.6
EV/EBITDA倍率,2.8
総資産回転率,1.2
固定資産回転率,4.3
有形固定資産回転率,5.1
投下資本回転率,2.0
資本生産性,8.2
売上債権回転期間,97.8
棚卸資産回転期間,87.7
仕入債務回転期間,102.7
CCC,82.8
