﻿,株式会社アルバック
分析対象年,2022
証券コード,6728
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"ULVAC,Inc."
資産合計,"354,304,000,000"
流動資産,"263,847,000,000"
当座資産,"165,036,000,000"
現金及び預金,"118,040,000,000"
売上債権,"46,996,000,000"
棚卸資産,"49,439,000,000"
固定資産,"90,457,000,000"
有形固定資産,"64,995,000,000"
負債合計,"157,820,000,000"
流動負債,"116,762,000,000"
仕入債務,"56,566,000,000"
固定負債,"41,057,000,000"
有利子負債,"48,435,000,000"
純資産合計,"196,484,000,000"
株主資本,"176,955,000,000"
自己資本,"188,977,000,000"
売上高,"241,260,000,000"
売上原価,"167,517,000,000"
売上総利益,"73,743,000,000"
販管費,"43,682,000,000"
営業利益,"30,061,000,000"
営業外損益,"2,138,000,000"
営業外収益,"3,736,000,000"
営業外費用,"1,598,000,000"
受取利息,"248,000,000"
支払利息,"410,000,000"
経常利益,"32,200,000,000"
特別損益,"-2,919,000,000"
特別利益,"1,199,000,000"
特別損失,"4,118,000,000"
税引前利益,"29,280,000,000"
法人税等,"7,839,000,000"
当期純利益,"21,441,000,000"
営業CF,"33,931,000,000"
減価償却費,"8,587,000,000"
配当金支払額,"4,684,000,000"
投資CF,"-7,432,000,000"
財務CF,"-6,445,000,000"
株価,"4,620"
発行済株式数,"49,355,938"
運転資本,"39,869,000,000"
投下資本,"225,390,000,000"
損益分岐点売上高,"142,751,633,987"
事業利益,"33,798,000,000"
実効税率,26.8
NOPAT,"22,004,652,000"
負債コスト,0.8
株主資本コスト,6.5
時価総額,"228,024,433,560"
DPS,95
EV,"158,419,433,560"
EBITDA,"38,648,000,000"
留保利益,"164,535,000,000"
従業員数,"6,235"
一人当たり売上高,"38,694,467"
一人当たり営業利益,"4,821,331"
一人当たり営業CF,"5,442,021"
一日当たり売上高,"660,986,301"
一日当たり売上原価,"458,950,685"
流動比率,226.0
当座比率,141.3
自己資本比率,53.3
固定比率,46.0
固定長期適合率,38.1
ギアリング比率,83.5
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,46.4
損益分岐点比率,59.2
安全余裕率,40.8
ICR,73.3
EBITDA負債倍率,-1.8
売上高原価率,69.4
売上総利益率,30.6
売上高販管費率,18.1
売上高営業利益率,12.5
売上高金利負担率,0.2
売上高経常利益率,13.3
売上高当期純利益率,8.4
総資本税引前当期純利益率,8.3
ROA,9.5
ROE,10.7
ROIC,9.8
CFROI,15.1
CFマージン,14.1
EBITDAマージン,16.0
WACC,5.2
EVAスプレッド,4.6
DOE,2.6
配当性向,23.2
配当利回り,2.1
PBR,1.2
PER,11.3
EPS,409.5
株式益回り,8.9
PCFR,6.7
PSR,0.9
ミックス係数,13.1
EV/EBITDA倍率,4.1
総資産回転率,0.7
固定資産回転率,2.7
有形固定資産回転率,3.7
投下資本回転率,1.1
資本生産性,13.3
売上債権回転期間,71.1
棚卸資産回転期間,107.7
仕入債務回転期間,123.3
CCC,55.6
