,2019,2020,2021,2022,2023,企業数
全業種,"119,197,000","265,918,000","451,074,000","83,475,500","53,275,000","3,715"
水産・農林業,"-259,886,500","800,000,000","308,281,000","-73,581,000","-91,050,000",11
卸売業,"184,129,500","241,000,000","466,174,000","-78,119,000","150,000,000",320
食料品,"40,000,000","269,262,000","532,009,000","-83,053,000","42,791,000",128
建設業,"-4,212,000","-43,838,000","428,449,000","73,672,000","72,575,000",163
非鉄金属,"108,916,500","1,025,500,000","204,108,000","-429,718,000","-47,500,000",34
鉱業,"-693,500,000","739,500,000","1,496,500,000","-2,321,500,000","3,490,500,000",6
機械,"32,000,000","285,676,000","757,000,000","144,468,000","-35,653,000",227
サービス業,"197,771,000","220,212,500","320,616,000","219,388,000","73,056,500",548
金属製品,"16,882,000","225,258,000","355,854,000","-18,140,500","-67,051,500",92
情報・通信業,"240,049,000","312,619,500","313,403,500","157,702,000","144,764,000",595
医薬品,"197,000,000","774,377,000","228,000,000","79,000,000","-193,034,500",72
不動産業,"182,392,000","267,142,000","569,530,000","368,227,500","19,501,000",140
陸運業,"-94,214,000","383,000,000","593,000,000","283,016,000","815,009,000",64
小売業,"40,690,500","168,311,000","414,218,500","-34,767,000","-79,966,000",335
化学,"81,115,000","436,815,000","778,146,500","-55,094,000","-128,698,000",209
繊維製品,"-3,107,000","151,919,000","485,115,500","-272,894,500","-44,972,500",50
電気機器,"2,293,000","291,500,000","751,000,000","-48,661,500","-131,377,000",240
ガラス・土石製品,"-5,739,500","281,245,000","869,123,000","-102,592,000","-25,202,000",57
輸送用機器,"203,401,000","270,533,500","972,538,500","-23,117,500","-145,517,000",87
石油・石炭製品,"-649,500,000","159,566,500","1,917,000,000","227,500,000","-25,000,000",10
パルプ・紙,"407,448,000","445,637,000","1,040,122,000","494,000,000","-255,011,000",25
その他製品,"184,629,000","151,889,000","332,671,000","39,838,000","-3,049,000",112
精密機器,"47,000,000","128,907,000","714,000,000","-6,036,000","-330,604,000",49
ゴム製品,"-763,000,000","493,964,000","1,143,724,500","-182,041,500","150,272,000",18
鉄鋼,"203,348,500","461,336,500","223,500,000","-259,588,000","103,350,000",42
倉庫・運輸関連,"221,079,500","81,544,000","601,000,000","210,655,000","259,333,000",39
海運業,"-565,000,000","-3,635,000","958,017,000","3,033,030,000","-174,250,000",11
空運業,"-705,980,000","-575,000,000","5,835,000,000","2,834,000,000","7,908,861,500",6
電気・ガス業,"-958,000,000","1,815,698,500","6,111,189,000","4,051,000,000","3,826,000,000",25
