,2019,2020,2021,2022,2023,企業数
全業種,6.4,5.5,4.9,6.4,5.5,"3,596"
水産・農林業,6.8,5.6,6.3,6.4,7.4,11
卸売業,8.5,7.7,6.8,8.7,8.3,307
食料品,4.3,4.1,4.7,5.2,3.5,122
建設業,11.6,13.2,9.8,9.4,7.9,153
非鉄金属,7.5,4.5,5.3,11.3,6.8,34
鉱業,14.1,18.7,2.8,22.0,16.1,6
機械,8.2,7.5,5.4,7.4,7.3,222
サービス業,4.8,3.8,2.9,4.7,4.4,529
金属製品,8.2,7.7,7.5,9.7,7.3,86
情報・通信業,4.2,3.3,3.4,3.6,3.2,575
医薬品,3.8,2.2,2.4,2.6,1.7,71
不動産業,11.6,8.7,8.8,11.5,10.0,135
陸運業,7.5,6.7,3.7,7.3,7.6,60
小売業,3.6,3.7,3.1,4.8,3.8,327
化学,8.1,7.3,6.1,7.6,6.2,204
繊維製品,5.6,4.4,4.0,5.0,5.3,49
電気機器,6.2,4.8,4.7,7.0,5.9,236
ガラス・土石製品,9.6,7.3,7.2,9.8,5.9,54
輸送用機器,10.2,8.0,4.2,8.6,7.4,85
石油・石炭製品,11.2,-1.7,9.0,17.0,8.3,10
パルプ・紙,6.8,8.0,7.0,11.3,9.9,24
その他製品,5.8,5.2,6.3,7.6,6.5,110
精密機器,6.5,4.0,3.6,5.2,4.6,49
ゴム製品,9.8,5.5,8.0,9.0,8.7,18
鉄鋼,11.5,8.6,6.5,13.0,13.2,41
倉庫・運輸関連,9.4,9.2,8.2,9.7,10.7,36
海運業,17.1,14.1,13.8,22.5,27.4,11
空運業,10.8,8.0,-26.6,-11.8,6.6,6
電気・ガス業,7.1,9.1,5.8,5.2,3.0,25
