﻿,株式会社ツインバード
分析対象年,2023
証券コード,6897
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,TWINBIRD CORPORATION
資産合計,"11,136,578,000"
流動資産,"6,183,046,000"
当座資産,"3,120,710,000"
現金及び預金,"918,185,000"
売上債権,"2,202,525,000"
棚卸資産,"2,565,275,000"
固定資産,"4,953,531,000"
有形固定資産,"3,892,507,000"
負債合計,"2,839,820,000"
流動負債,"1,921,618,000"
仕入債務,"273,897,000"
固定負債,"918,201,000"
有利子負債,"1,510,299,000"
純資産合計,"8,296,758,000"
株主資本,"7,901,640,000"
自己資本,"8,296,757,000"
売上高,"10,930,171,000"
売上原価,"7,468,609,000"
売上総利益,"3,461,562,000"
販管費,"3,420,632,000"
営業利益,"40,930,000"
営業外損益,"102,819,000"
営業外収益,"137,648,000"
営業外費用,"34,829,000"
受取利息,"279,000"
支払利息,"16,523,000"
経常利益,"143,749,000"
特別損益,"-15,725,000"
特別利益,0
特別損失,"15,725,000"
税引前利益,"128,023,000"
法人税等,"58,230,000"
当期純利益,"69,793,000"
営業CF,"118,862,000"
減価償却費,"415,193,000"
配当金支払額,"161,738,000"
投資CF,"-489,578,000"
財務CF,"-135,789,000"
株価,532
発行済株式数,"10,878,600"
運転資本,"4,493,903,000"
投下資本,"9,411,939,000"
損益分岐点売上高,"10,790,637,224"
事業利益,"178,578,000"
実効税率,45.5
NOPAT,"22,306,850"
負債コスト,1.1
株主資本コスト,9.0
時価総額,"5,787,415,200"
DPS,15
EV,"6,379,529,200"
EBITDA,"456,123,000"
留保利益,"3,275,151,000"
従業員数,297
一人当たり売上高,"36,801,923"
一人当たり営業利益,"137,811"
一人当たり営業CF,"400,209"
一日当たり売上高,"29,945,674"
一日当たり売上原価,"20,461,942"
流動比率,321.8
当座比率,162.4
自己資本比率,74.5
固定比率,59.7
固定長期適合率,53.8
ギアリング比率,34.2
DEレシオ,0.2
財務レバレッジ,1.3
総資本留保利益率,29.4
損益分岐点比率,98.7
安全余裕率,1.3
ICR,2.5
EBITDA負債倍率,1.3
売上高原価率,68.3
売上総利益率,31.7
売上高販管費率,31.3
売上高営業利益率,0.4
売上高金利負担率,0.2
売上高経常利益率,1.3
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.1
ROA,1.6
ROE,0.8
ROIC,0.2
CFROI,1.3
CFマージン,1.1
EBITDAマージン,4.2
WACC,7.3
EVAスプレッド,-7.1
DOE,2.0
配当性向,231.7
配当利回り,2.8
PBR,0.7
PER,82.9
EPS,6.4
株式益回り,1.2
PCFR,48.7
PSR,0.5
ミックス係数,57.8
EV/EBITDA倍率,14.0
総資産回転率,1.0
固定資産回転率,2.2
有形固定資産回転率,2.8
投下資本回転率,1.2
資本生産性,0.4
売上債権回転期間,73.6
棚卸資産回転期間,125.4
仕入債務回転期間,13.4
CCC,185.5
