﻿,株式会社デ・ウエスタン・セラピテクス研究所
分析対象年,2022
証券コード,4576
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,"D.Western Therapeutics Institute, Inc."
資産合計,"2,956,376,000"
流動資産,"2,659,072,000"
当座資産,"2,505,423,000"
現金及び預金,"2,334,668,000"
売上債権,"170,755,000"
棚卸資産,"79,211,000"
固定資産,"297,303,000"
有形固定資産,"10,105,000"
負債合計,"1,082,900,000"
流動負債,"211,207,000"
仕入債務,0
固定負債,"871,693,000"
有利子負債,"233,000,000"
純資産合計,"1,873,475,000"
株主資本,"1,856,767,000"
自己資本,"1,856,545,000"
売上高,"448,100,000"
売上原価,"27,567,000"
売上総利益,"420,533,000"
販管費,"726,445,000"
営業利益,"-305,912,000"
営業外損益,"10,105,000"
営業外収益,"38,489,000"
営業外費用,"28,384,000"
受取利息,"25,000"
支払利息,"3,147,000"
経常利益,"-295,806,000"
特別損益,"-144,460,000"
特別利益,0
特別損失,"144,460,000"
税引前利益,"-440,267,000"
法人税等,"1,595,000"
当期純利益,"-441,863,000"
営業CF,"-354,770,000"
減価償却費,"46,366,000"
配当金支払額,0
投資CF,"-139,890,000"
財務CF,"867,297,000"
株価,262
発行済株式数,"30,871,138"
運転資本,"249,966,000"
投下資本,"2,089,767,000"
損益分岐点売上高,"774,461,620"
事業利益,"-267,422,000"
実効税率,-0.4
NOPAT,"-307,135,648"
負債コスト,1.4
株主資本コスト,2.5
時価総額,"8,088,238,156"
DPS,0
EV,"5,986,570,156"
EBITDA,"-259,546,000"
留保利益,"-1,630,183,000"
従業員数,20
一人当たり売上高,"22,405,000"
一人当たり営業利益,"-15,295,600"
一人当たり営業CF,"-17,738,500"
一日当たり売上高,"1,227,671"
一日当たり売上原価,"75,526"
流動比率,1259.0
当座比率,1186.2
自己資本比率,62.8
固定比率,15.9
固定長期適合率,10.8
ギアリング比率,58.3
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,-55.1
損益分岐点比率,172.8
安全余裕率,-72.8
ICR,-97.2
EBITDA負債倍率,8.1
売上高原価率,6.2
売上総利益率,93.8
売上高販管費率,162.1
売上高営業利益率,-68.3
売上高金利負担率,0.7
売上高経常利益率,-66.0
売上高当期純利益率,-95.9
総資本税引前当期純利益率,-14.9
ROA,-9.0
ROE,-23.1
ROIC,-14.7
CFROI,-17.0
CFマージン,-79.2
EBITDAマージン,-57.9
WACC,2.4
EVAスプレッド,-17.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.3
PER,-18.8
EPS,-13.9
株式益回り,-5.3
PCFR,-22.8
PSR,18.1
ミックス係数,-81.3
EV/EBITDA倍率,-23.1
総資産回転率,0.2
固定資産回転率,1.5
有形固定資産回転率,44.3
投下資本回転率,0.2
資本生産性,-14.6
売上債権回転期間,139.1
棚卸資産回転期間,1048.8
仕入債務回転期間,0.0
CCC,1187.9
