﻿,ステラファーマ株式会社
分析対象年,2023
証券コード,4888
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,STELLA PHARMA CORPORATION
資産合計,"4,329,053,000"
流動資産,"3,792,734,000"
当座資産,"2,769,589,000"
現金及び預金,"2,710,301,000"
売上債権,"59,288,000"
棚卸資産,"851,759,000"
固定資産,"536,318,000"
有形固定資産,"102,874,000"
負債合計,"1,576,550,000"
流動負債,"421,585,000"
仕入債務,"49,069,000"
固定負債,"1,154,965,000"
有利子負債,"1,093,308,000"
純資産合計,"2,752,502,000"
株主資本,"2,742,357,000"
自己資本,"2,742,357,000"
売上高,"229,067,000"
売上原価,"22,123,000"
売上総利益,"206,944,000"
販管費,"1,013,719,000"
営業利益,"-806,775,000"
営業外損益,"30,802,000"
営業外収益,"40,620,000"
営業外費用,"9,818,000"
受取利息,"1,000"
支払利息,"2,580,000"
経常利益,"-775,974,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-775,974,000"
法人税等,"2,850,000"
当期純利益,"-778,824,000"
営業CF,"-827,669,000"
減価償却費,"35,049,000"
配当金支払額,0
投資CF,"-29,925,000"
財務CF,"291,819,000"
株価,387
発行済株式数,"29,966,300"
運転資本,"861,978,000"
投下資本,"3,835,665,000"
損益分岐点売上高,"1,122,612,403"
事業利益,"-766,156,000"
実効税率,-0.4
NOPAT,"-810,002,100"
負債コスト,0.2
株主資本コスト,18.2
時価総額,"11,596,958,100"
DPS,0
EV,"9,979,965,100"
EBITDA,"-771,726,000"
留保利益,"-778,823,000"
従業員数,46
一人当たり売上高,"4,979,717"
一人当たり営業利益,"-17,538,587"
一人当たり営業CF,"-17,992,804"
一日当たり売上高,"627,581"
一日当たり売上原価,"60,611"
流動比率,899.6
当座比率,656.9
自己資本比率,63.3
固定比率,19.5
固定長期適合率,13.7
ギアリング比率,57.5
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,-18.0
損益分岐点比率,490.1
安全余裕率,-390.1
ICR,-312.7
EBITDA負債倍率,2.1
売上高原価率,9.7
売上総利益率,90.3
売上高販管費率,442.5
売上高営業利益率,-352.2
売上高金利負担率,1.1
売上高経常利益率,-338.8
売上高当期純利益率,-340.0
総資本税引前当期純利益率,-17.9
ROA,-17.7
ROE,-28.4
ROIC,-21.1
CFROI,-21.6
CFマージン,-361.3
EBITDAマージン,-336.9
WACC,16.6
EVAスプレッド,-37.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.2
PER,-14.9
EPS,-26.0
株式益回り,-6.7
PCFR,-14.0
PSR,50.6
ミックス係数,-62.7
EV/EBITDA倍率,-12.9
総資産回転率,0.1
固定資産回転率,0.4
有形固定資産回転率,2.2
投下資本回転率,0.1
資本生産性,-21.0
売上債権回転期間,94.5
棚卸資産回転期間,14052.9
仕入債務回転期間,809.6
CCC,13337.8
