﻿,株式会社白洋舍
分析対象年,2022
証券コード,9731
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"HakuyoshaCompany,Ltd."
資産合計,"31,369,000,000"
流動資産,"10,012,000,000"
当座資産,"5,288,000,000"
現金及び預金,"1,106,000,000"
売上債権,"4,182,000,000"
棚卸資産,"544,000,000"
固定資産,"21,357,000,000"
有形固定資産,"14,642,000,000"
負債合計,"25,222,000,000"
流動負債,"11,636,000,000"
仕入債務,"2,479,000,000"
固定負債,"13,586,000,000"
有利子負債,"13,479,000,000"
純資産合計,"6,146,000,000"
株主資本,"5,186,000,000"
自己資本,"6,071,000,000"
売上高,"39,180,000,000"
売上原価,"34,111,000,000"
売上総利益,"5,069,000,000"
販管費,"4,404,000,000"
営業利益,"665,000,000"
営業外損益,"692,000,000"
営業外収益,"908,000,000"
営業外費用,"216,000,000"
受取利息,0
支払利息,"187,000,000"
経常利益,"1,357,000,000"
特別損益,"953,000,000"
特別利益,"1,123,000,000"
特別損失,"170,000,000"
税引前利益,"2,310,000,000"
法人税等,"698,000,000"
当期純利益,"1,611,000,000"
営業CF,"1,313,000,000"
減価償却費,"1,396,000,000"
配当金支払額,0
投資CF,"815,000,000"
財務CF,"-2,119,000,000"
株価,"1,769"
発行済株式数,"3,900,000"
運転資本,"2,247,000,000"
投下資本,"18,665,000,000"
損益分岐点売上高,"34,139,534,884"
事業利益,"1,573,000,000"
実効税率,30.3
NOPAT,"463,505,000"
負債コスト,1.4
株主資本コスト,2.5
時価総額,"6,899,100,000"
DPS,0
EV,"19,272,100,000"
EBITDA,"2,061,000,000"
留保利益,"2,455,000,000"
従業員数,"1,789"
一人当たり売上高,"21,900,503"
一人当たり営業利益,"371,716"
一人当たり営業CF,"733,930"
一日当たり売上高,"107,342,466"
一日当たり売上原価,"93,454,795"
流動比率,86.0
当座比率,45.4
自己資本比率,19.4
固定比率,347.5
固定長期適合率,108.2
ギアリング比率,415.5
DEレシオ,2.2
財務レバレッジ,5.2
総資本留保利益率,7.8
損益分岐点比率,87.1
安全余裕率,12.9
ICR,3.6
EBITDA負債倍率,6.0
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,11.2
売上高営業利益率,1.7
売上高金利負担率,0.5
売上高経常利益率,3.5
売上高当期純利益率,4.3
総資本税引前当期純利益率,7.4
ROA,5.0
ROE,27.8
ROIC,2.5
CFROI,7.0
CFマージン,3.4
EBITDAマージン,5.3
WACC,1.4
EVAスプレッド,1.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.1
PER,4.1
EPS,432.8
株式益回り,24.5
PCFR,5.3
PSR,0.2
ミックス係数,4.6
EV/EBITDA倍率,9.4
総資産回転率,1.2
固定資産回転率,1.8
有形固定資産回転率,2.7
投下資本回転率,2.1
資本生産性,3.6
売上債権回転期間,39.0
棚卸資産回転期間,5.8
仕入債務回転期間,26.5
CCC,18.3
