,2019,2020,2021,2022,2023,企業数
全業種,5.2,4.7,3.9,3.9,4.2,"3,714"
水産・農林業,11.0,10.8,7.5,7.7,9.1,11
卸売業,9.8,8.7,7.6,8.2,8.4,320
食料品,8.0,8.4,7.6,7.9,7.8,128
建設業,5.2,5.5,4.8,5.1,4.9,163
非鉄金属,13.3,11.6,8.5,12.1,14.6,34
鉱業,4.1,3.6,2.6,4.0,3.7,6
機械,3.7,3.4,2.9,3.0,3.3,227
サービス業,3.9,3.7,3.0,2.9,2.9,547
金属製品,5.1,5.0,4.0,4.5,5.1,92
情報・通信業,2.7,2.5,2.1,2.1,2.2,595
医薬品,1.7,1.4,1.1,1.4,1.3,72
不動産業,3.9,3.6,3.0,3.3,3.6,140
陸運業,10.3,10.4,7.0,6.6,6.7,64
小売業,9.8,9.0,6.5,6.7,7.5,335
化学,5.0,4.7,4.0,4.4,4.6,209
繊維製品,6.8,5.7,3.4,3.5,4.2,50
電気機器,4.1,3.8,3.3,3.4,4.0,240
ガラス・土石製品,6.0,4.9,3.8,4.7,4.8,57
輸送用機器,7.4,6.5,5.3,5.1,6.1,87
石油・石炭製品,21.4,26.4,17.9,22.4,28.9,10
パルプ・紙,9.8,9.0,5.6,6.7,7.9,25
その他製品,4.6,4.4,3.8,4.2,4.6,112
精密機器,3.8,3.7,2.7,3.0,3.2,49
ゴム製品,5.2,4.5,4.0,4.6,4.9,18
鉄鋼,7.4,6.2,4.5,6.7,6.7,42
倉庫・運輸関連,7.3,6.5,5.2,5.4,5.1,39
海運業,6.4,6.4,5.0,3.1,4.1,11
空運業,6.2,4.3,1.2,3.0,3.5,6
電気・ガス業,9.9,9.3,8.6,7.5,7.5,25
