,2017,2018,2019,2020,2021,企業数
全業種,141.6,139.6,139.2,143.6,150.6,"3,649"
水産・農林業,100.2,99.7,87.5,77.3,84.6,11
卸売業,132.8,129.8,127.1,130.6,129.8,327
食料品,121.7,113.2,118.8,106.3,114.4,128
建設業,124.6,124.9,132.2,132.8,144.2,165
非鉄金属,107.8,101.1,92.0,103.2,100.1,35
鉱業,233.1,197.0,234.2,267.4,165.5,6
機械,163.2,160.2,160.8,166.2,174.8,231
サービス業,171.8,175.3,166.6,172.6,177.5,513
金属製品,158.1,158.6,150.3,150.7,151.6,94
情報・通信業,239.8,228.4,231.0,232.4,245.9,528
医薬品,332.6,321.5,316.6,272.1,317.6,71
不動産業,76.2,79.9,76.7,81.9,93.9,137
陸運業,46.7,54.8,54.0,59.3,62.0,67
小売業,74.4,77.2,74.5,75.8,82.5,334
化学,156.6,157.7,149.0,156.8,158.4,211
繊維製品,141.3,127.2,124.3,121.5,130.9,52
電気機器,170.8,165.3,159.4,167.8,172.2,246
ガラス・土石製品,147.8,128.4,130.4,128.9,135.9,59
輸送用機器,108.5,101.2,102.2,104.2,105.6,88
石油・石炭製品,44.2,49.4,65.0,51.4,56.6,11
パルプ・紙,97.8,100.0,107.2,114.6,121.5,26
その他製品,167.7,158.1,151.6,157.2,161.6,113
精密機器,183.9,172.6,165.8,192.6,174.8,50
ゴム製品,137.6,140.8,138.5,128.6,142.5,19
鉄鋼,123.8,117.5,109.2,118.6,117.8,43
倉庫・運輸関連,96.2,91.3,96.2,102.1,108.7,41
海運業,76.7,66.7,49.5,73.1,61.0,13
空運業,110.8,113.1,114.9,145.0,169.6,5
電気・ガス業,80.0,80.5,75.7,84.4,93.0,25
