﻿,株式会社小僧寿し
分析対象年,2023
証券コード,9973
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Kozosushi Co.,Ltd."
資産合計,"5,631,143,000"
流動資産,"3,401,039,000"
当座資産,"2,293,726,000"
現金及び預金,"997,444,000"
売上債権,"1,296,282,000"
棚卸資産,"629,390,000"
固定資産,"2,229,790,000"
有形固定資産,"678,317,000"
負債合計,"5,339,048,000"
流動負債,"3,572,952,000"
仕入債務,"2,101,661,000"
固定負債,"1,766,096,000"
有利子負債,"1,276,818,000"
純資産合計,"292,094,000"
株主資本,"320,414,000"
自己資本,"267,284,000"
売上高,"13,054,179,000"
売上原価,"7,880,200,000"
売上総利益,"5,173,979,000"
販管費,"5,411,129,000"
営業利益,"-237,150,000"
営業外損益,"23,531,000"
営業外収益,"56,790,000"
営業外費用,"33,259,000"
受取利息,"7,646,000"
支払利息,"14,689,000"
経常利益,"-213,619,000"
特別損益,"-57,794,000"
特別利益,"84,270,000"
特別損失,"142,064,000"
税引前利益,"-271,412,000"
法人税等,"67,114,000"
当期純利益,"-339,403,000"
営業CF,"203,906,000"
減価償却費,"48,598,000"
配当金支払額,0
投資CF,"302,838,000"
財務CF,"50,415,000"
株価,19
発行済株式数,"205,821,340"
運転資本,"-175,989,000"
投下資本,"1,597,232,000"
損益分岐点売上高,"13,664,467,172"
事業利益,"-180,360,000"
実効税率,-25.1
NOPAT,"-296,674,650"
負債コスト,1.2
株主資本コスト,11.6
時価総額,"3,910,605,460"
DPS,0
EV,"4,189,979,460"
EBITDA,"-188,552,000"
留保利益,"-403,274,000"
従業員数,355
一人当たり売上高,"36,772,335"
一人当たり営業利益,"-668,028"
一人当たり営業CF,"574,383"
一日当たり売上高,"35,764,874"
一日当たり売上原価,"21,589,589"
流動比率,95.2
当座比率,64.2
自己資本比率,4.7
固定比率,763.4
固定長期適合率,108.3
ギアリング比率,1997.5
DEレシオ,4.4
財務レバレッジ,21.1
総資本留保利益率,-7.2
損益分岐点比率,104.7
安全余裕率,-4.7
ICR,-16.1
EBITDA負債倍率,-1.5
売上高原価率,60.4
売上総利益率,39.6
売上高販管費率,41.5
売上高営業利益率,-1.8
売上高金利負担率,0.1
売上高経常利益率,-1.6
売上高当期純利益率,-2.6
総資本税引前当期純利益率,-4.8
ROA,-3.2
ROE,-126.7
ROIC,-18.6
CFROI,12.8
CFマージン,1.6
EBITDAマージン,-1.4
WACC,9.1
EVAスプレッド,-27.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,13.4
PER,-11.6
EPS,-1.6
株式益回り,-8.7
PCFR,19.2
PSR,0.3
ミックス係数,-154.7
EV/EBITDA倍率,-22.2
総資産回転率,2.3
固定資産回転率,5.9
有形固定資産回転率,19.2
投下資本回転率,8.2
資本生産性,-14.8
売上債権回転期間,36.2
棚卸資産回転期間,29.2
仕入債務回転期間,97.3
CCC,-31.9
