,2016,2017,2018,2019,2020,企業数
全業種,3.5,3.0,-1.4,6.5,-8.9,3605
水産・農林業,5.6,-0.9,6.6,8.6,4.0,10
卸売業,3.8,7.0,6.8,5.8,-6.8,333
食料品,4.5,2.1,-210.4,4.8,3.6,126
建設業,11.5,11.1,4.4,7.3,-2.5,170
非鉄金属,2.5,7.2,8.7,6.0,0.7,35
鉱業,4.2,3.7,3.7,6.6,4.2,6
機械,6.7,6.4,9.0,7.9,3.4,230
サービス業,8.2,-15.2,9.6,6.0,-4.9,495
金属製品,6.1,9.4,7.4,5.5,4.4,94
情報・通信業,-2.8,4.8,3.0,2.9,-5.7,491
医薬品,-6.8,-7.7,-16.3,-13.1,-26.1,72
不動産業,11.2,1.4,14.0,10.1,-106.3,132
陸運業,9.4,10.6,8.6,7.9,6.7,67
小売業,-0.6,2.7,3.4,-7.8,-15.8,341
化学,-2.0,9.4,8.4,6.1,6.2,211
繊維製品,2.0,2.3,4.5,2.2,-5.3,54
電気機器,3.6,5.6,10.4,42.2,-5.1,247
ガラス・土石製品,-5.6,5.1,8.2,5.8,9.4,58
輸送用機器,4.4,5.5,7.5,6.7,-3.0,89
石油・石炭製品,-3.8,14.0,13.3,8.7,-9.7,10
パルプ・紙,4.5,5.7,3.0,2.5,5.3,26
その他製品,5.5,7.3,5.4,3.8,-5.6,112
精密機器,2.7,4.8,7.2,4.1,-99.0,52
ゴム製品,7.3,10.4,6.2,6.8,4.1,19
鉄鋼,3.7,5.9,6.3,3.9,1.3,45
倉庫・運輸関連,6.5,5.0,7.3,7.1,6.4,39
海運業,-9.1,-9.0,4.8,-8.9,3.4,12
空運業,18.8,13.1,12.9,9.5,6.8,5
電気・ガス業,9.1,8.3,7.9,7.0,7.4,24
