,2018,2019,2020,2021,2022,企業数
全業種,44.5,45.0,45.2,44.9,44.1,"3,700"
水産・農林業,61.2,60.6,60.7,60.5,58.8,11
卸売業,51.3,52.9,51.7,50.6,51.7,325
食料品,42.7,44.8,44.5,43.5,42.4,125
建設業,50.1,49.0,47.5,46.0,44.2,163
非鉄金属,47.3,47.9,49.0,50.8,48.3,34
鉱業,32.8,31.6,32.5,32.8,28.4,6
機械,39.0,39.0,39.4,39.0,39.7,230
サービス業,44.8,45.3,47.8,48.0,48.4,544
金属製品,42.0,41.0,40.1,37.5,35.8,92
情報・通信業,35.0,36.4,35.5,34.6,34.8,567
医薬品,21.4,25.9,25.9,23.2,26.6,74
不動産業,64.9,66.2,63.9,63.9,64.5,141
陸運業,57.0,56.2,55.4,57.2,58.0,64
小売業,51.9,52.5,54.8,57.4,55.7,337
化学,36.8,38.4,37.0,36.7,36.8,213
繊維製品,40.5,43.6,43.4,44.2,42.2,50
電気機器,38.1,40.4,42.2,39.7,37.0,244
ガラス・土石製品,40.1,41.8,41.0,37.9,38.2,57
輸送用機器,47.4,50.1,50.5,50.9,51.2,87
石油・石炭製品,48.1,61.9,60.9,57.9,61.0,10
パルプ・紙,45.9,47.8,47.5,46.2,48.0,25
その他製品,42.0,42.5,42.5,43.8,44.4,111
精密機器,36.4,39.5,38.9,40.9,39.6,49
ゴム製品,42.4,52.2,50.9,47.3,46.4,19
鉄鋼,41.5,44.9,44.6,43.2,44.0,42
倉庫・運輸関連,49.4,46.9,46.7,46.6,45.6,39
海運業,67.1,69.5,69.4,67.5,57.0,11
空運業,61.0,58.7,58.2,67.5,65.8,5
電気・ガス業,68.0,68.9,66.9,64.1,65.6,25
