,2018,2019,2020,2021,2022,企業数
全業種,0.6,0.6,0.5,0.7,0.6,"3,698"
水産・農林業,0.6,0.6,0.4,0.5,0.6,11
卸売業,0.2,0.2,0.2,0.2,0.2,325
食料品,0.7,0.6,0.6,0.6,0.6,125
建設業,0.3,0.3,0.3,0.3,0.3,163
非鉄金属,0.6,0.5,0.5,0.7,0.5,34
鉱業,0.4,0.3,0.2,0.3,0.4,6
機械,0.7,0.5,0.5,0.7,0.6,230
サービス業,0.8,0.9,0.8,1.1,0.8,544
金属製品,0.4,0.4,0.3,0.4,0.3,92
情報・通信業,1.0,1.1,1.2,1.5,1.2,567
医薬品,2.4,2.4,3.6,4.0,3.2,72
不動産業,1.1,1.0,0.9,1.1,0.9,141
陸運業,1.1,0.8,0.8,1.1,0.8,64
小売業,0.5,0.5,0.4,0.5,0.5,337
化学,0.7,0.6,0.6,0.7,0.6,213
繊維製品,0.7,0.7,0.6,0.7,0.6,50
電気機器,0.7,0.6,0.5,0.7,0.6,244
ガラス・土石製品,0.7,0.5,0.5,0.7,0.5,57
輸送用機器,0.3,0.3,0.3,0.4,0.3,87
石油・石炭製品,0.4,0.4,0.4,0.5,0.4,10
パルプ・紙,0.7,0.6,0.6,0.6,0.4,25
その他製品,0.4,0.5,0.4,0.5,0.5,111
精密機器,1.2,0.8,1.0,1.3,0.9,49
ゴム製品,0.7,0.6,0.4,0.6,0.5,19
鉄鋼,0.5,0.4,0.4,0.5,0.4,42
倉庫・運輸関連,0.6,0.5,0.5,0.5,0.5,39
海運業,1.1,1.0,1.1,1.2,1.0,11
空運業,0.8,0.7,0.5,0.7,0.6,5
電気・ガス業,1.3,1.3,1.2,1.2,1.4,25
