﻿,株式会社コメリ
分析対象年,2021
証券コード,8218
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"KOMERI CO.,LTD."
資産合計,"348,159,000,000"
流動資産,"158,114,000,000"
当座資産,"38,238,000,000"
現金及び預金,"17,303,000,000"
売上債権,"20,935,000,000"
棚卸資産,"114,390,000,000"
固定資産,"190,044,000,000"
有形固定資産,"162,629,000,000"
負債合計,"147,597,000,000"
流動負債,"100,094,000,000"
仕入債務,"30,894,000,000"
固定負債,"47,502,000,000"
有利子負債,"46,175,000,000"
純資産合計,"200,561,000,000"
株主資本,"199,756,000,000"
自己資本,"200,561,000,000"
売上高,"373,253,000,000"
売上原価,"248,782,000,000"
売上総利益,"124,471,000,000"
販管費,"94,145,000,000"
営業利益,"30,326,000,000"
営業外損益,"42,000,000"
営業外収益,"344,000,000"
営業外費用,"302,000,000"
受取利息,"15,000,000"
支払利息,"134,000,000"
経常利益,"30,369,000,000"
特別損益,"-656,000,000"
特別利益,"152,000,000"
特別損失,"808,000,000"
税引前利益,"29,712,000,000"
法人税等,"9,310,000,000"
当期純利益,"20,402,000,000"
営業CF,"36,553,000,000"
減価償却費,"11,485,000,000"
配当金支払額,"2,142,000,000"
投資CF,"-14,232,000,000"
財務CF,"-14,569,000,000"
株価,"3,033"
発行済株式数,"54,409,168"
運転資本,"104,431,000,000"
投下資本,"245,931,000,000"
損益分岐点売上高,"282,717,717,718"
事業利益,"30,671,000,000"
実効税率,31.3
NOPAT,"20,833,962,000"
負債コスト,0.3
株主資本コスト,3.5
時価総額,"165,033,888,378"
DPS,39
EV,"193,905,888,378"
EBITDA,"41,811,000,000"
留保利益,"167,740,000,000"
従業員数,"4,463"
一人当たり売上高,"83,632,758"
一人当たり営業利益,"6,794,981"
一人当たり営業CF,"8,190,231"
一日当たり売上高,"1,022,610,959"
一日当たり売上原価,"681,594,521"
流動比率,158.0
当座比率,38.2
自己資本比率,57.6
固定比率,94.8
固定長期適合率,76.6
ギアリング比率,73.6
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,48.2
損益分岐点比率,75.7
安全余裕率,24.3
ICR,226.3
EBITDA負債倍率,0.7
売上高原価率,66.7
売上総利益率,33.3
売上高販管費率,25.2
売上高営業利益率,8.1
売上高金利負担率,0.0
売上高経常利益率,8.1
売上高当期純利益率,5.5
総資本税引前当期純利益率,8.5
ROA,8.8
ROE,10.2
ROIC,8.5
CFROI,14.9
CFマージン,9.8
EBITDAマージン,11.2
WACC,2.9
EVAスプレッド,5.6
DOE,1.1
配当性向,10.5
配当利回り,1.3
PBR,0.8
PER,8.1
EPS,375.0
株式益回り,12.4
PCFR,4.5
PSR,0.4
ミックス係数,6.7
EV/EBITDA倍率,4.6
総資産回転率,1.1
固定資産回転率,2.0
有形固定資産回転率,2.3
投下資本回転率,1.5
資本生産性,12.3
売上債権回転期間,20.5
棚卸資産回転期間,167.8
仕入債務回転期間,45.3
CCC,143.0
