﻿,株式会社安藤・間
分析対象年,2023
証券コード,1719
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,HAZAMA ANDO CORPORATION
資産合計,"318,014,000,000"
流動資産,"245,379,000,000"
当座資産,"223,905,000,000"
現金及び預金,"75,597,000,000"
売上債権,"148,308,000,000"
棚卸資産,"10,746,000,000"
固定資産,"72,634,000,000"
有形固定資産,"31,355,000,000"
負債合計,"176,689,000,000"
流動負債,"164,217,000,000"
仕入債務,0
固定負債,"12,472,000,000"
有利子負債,"24,114,000,000"
純資産合計,"141,324,000,000"
株主資本,"135,614,000,000"
自己資本,"140,485,000,000"
売上高,"372,146,000,000"
売上原価,"330,122,000,000"
売上総利益,"42,024,000,000"
販管費,"22,171,000,000"
営業利益,"19,853,000,000"
営業外損益,"-245,000,000"
営業外収益,"1,001,000,000"
営業外費用,"1,246,000,000"
受取利息,"73,000,000"
支払利息,"350,000,000"
経常利益,"19,608,000,000"
特別損益,"2,691,000,000"
特別利益,"3,344,000,000"
特別損失,"653,000,000"
税引前利益,"22,299,000,000"
法人税等,"7,112,000,000"
当期純利益,"15,178,000,000"
営業CF,"32,272,000,000"
減価償却費,"2,100,000,000"
配当金支払額,"6,656,000,000"
投資CF,"-4,740,000,000"
財務CF,"-18,425,000,000"
株価,856
発行済株式数,"181,021,197"
運転資本,"159,054,000,000"
投下資本,"159,728,000,000"
損益分岐点売上高,"196,203,539,823"
事業利益,"20,854,000,000"
実効税率,31.9
NOPAT,"13,519,893,000"
負債コスト,1.5
株主資本コスト,10.1
時価総額,"154,954,144,632"
DPS,37
EV,"103,471,144,632"
EBITDA,"21,953,000,000"
留保利益,"127,527,000,000"
従業員数,"3,677"
一人当たり売上高,"101,209,138"
一人当たり営業利益,"5,399,239"
一人当たり営業CF,"8,776,720"
一日当たり売上高,"1,019,578,082"
一日当たり売上原価,"904,443,836"
流動比率,149.4
当座比率,136.3
自己資本比率,44.2
固定比率,51.4
固定長期適合率,47.2
ギアリング比率,125.8
DEレシオ,0.2
財務レバレッジ,2.3
総資本留保利益率,40.1
損益分岐点比率,52.7
安全余裕率,47.3
ICR,56.7
EBITDA負債倍率,-2.3
売上高原価率,88.7
売上総利益率,11.3
売上高販管費率,6.0
売上高営業利益率,5.3
売上高金利負担率,0.1
売上高経常利益率,5.3
売上高当期純利益率,4.1
総資本税引前当期純利益率,7.0
ROA,6.6
ROE,10.8
ROIC,8.5
CFROI,20.2
CFマージン,8.7
EBITDAマージン,5.9
WACC,8.9
EVAスプレッド,-0.4
DOE,4.9
配当性向,43.8
配当利回り,4.3
PBR,1.1
PER,10.2
EPS,83.9
株式益回り,9.8
PCFR,4.8
PSR,0.4
ミックス係数,11.2
EV/EBITDA倍率,4.7
総資産回転率,1.2
固定資産回転率,5.1
有形固定資産回転率,11.9
投下資本回転率,2.3
資本生産性,12.4
売上債権回転期間,145.5
棚卸資産回転期間,11.9
仕入債務回転期間,0.0
CCC,157.3
