﻿,株式会社インバウンドテック
分析対象年,2021
証券コード,7031
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Inbound Tech Inc.
資産合計,"2,051,249,000"
流動資産,"1,887,880,000"
当座資産,"1,876,062,000"
現金及び預金,"1,567,475,000"
売上債権,"308,587,000"
棚卸資産,"776,000"
固定資産,"163,369,000"
有形固定資産,"57,931,000"
負債合計,"415,279,000"
流動負債,"415,279,000"
仕入債務,"90,679,000"
固定負債,0
有利子負債,"141,600,000"
純資産合計,"1,635,970,000"
株主資本,"1,635,309,000"
自己資本,"1,635,309,000"
売上高,"2,003,299,000"
売上原価,"1,470,698,000"
売上総利益,"532,601,000"
販管費,"254,981,000"
営業利益,"277,620,000"
営業外損益,"-9,327,000"
営業外収益,"9,621,000"
営業外費用,"18,948,000"
受取利息,"7,000"
支払利息,"1,383,000"
経常利益,"268,293,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"268,293,000"
法人税等,"88,845,000"
当期純利益,"179,448,000"
営業CF,"229,833,000"
減価償却費,"10,949,000"
配当金支払額,0
投資CF,"-94,411,000"
財務CF,"917,763,000"
株価,"5,010"
発行済株式数,"854,100"
運転資本,"218,684,000"
投下資本,"1,776,909,000"
損益分岐点売上高,"958,575,188"
事業利益,"287,241,000"
実効税率,33.1
NOPAT,"185,727,780"
負債コスト,1.0
株主資本コスト,3.1
時価総額,"4,279,041,000"
DPS,0
EV,"2,853,166,000"
EBITDA,"288,569,000"
留保利益,"523,268,000"
従業員数,34
一人当たり売上高,"58,920,559"
一人当たり営業利益,"8,165,294"
一人当たり営業CF,"6,759,794"
一日当たり売上高,"5,488,490"
一日当たり売上原価,"4,029,310"
流動比率,454.6
当座比率,451.8
自己資本比率,79.7
固定比率,10.0
固定長期適合率,10.0
ギアリング比率,25.4
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,25.5
損益分岐点比率,47.8
安全余裕率,52.2
ICR,200.7
EBITDA負債倍率,-4.9
売上高原価率,73.4
売上総利益率,26.6
売上高販管費率,12.7
売上高営業利益率,13.9
売上高金利負担率,0.1
売上高経常利益率,13.4
売上高当期純利益率,9.0
総資本税引前当期純利益率,13.1
ROA,14.0
ROE,11.0
ROIC,10.5
CFROI,12.9
CFマージン,11.5
EBITDAマージン,14.4
WACC,2.9
EVAスプレッド,7.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.6
PER,23.8
EPS,210.1
株式益回り,4.2
PCFR,18.6
PSR,2.1
ミックス係数,62.4
EV/EBITDA倍率,9.9
総資産回転率,1.0
固定資産回転率,12.3
有形固定資産回転率,34.6
投下資本回転率,1.1
資本生産性,15.6
売上債権回転期間,56.2
棚卸資産回転期間,0.2
仕入債務回転期間,22.5
CCC,33.9
