﻿,株式会社 安 永
分析対象年,2023
証券コード,7271
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,YASUNAGA CORPORATION
資産合計,"33,703,000,000"
流動資産,"20,016,000,000"
当座資産,"12,284,000,000"
現金及び預金,"5,118,000,000"
売上債権,"7,166,000,000"
棚卸資産,"6,601,000,000"
固定資産,"13,686,000,000"
有形固定資産,"12,351,000,000"
負債合計,"23,539,000,000"
流動負債,"17,176,000,000"
仕入債務,"4,260,000,000"
固定負債,"6,362,000,000"
有利子負債,"15,326,000,000"
純資産合計,"10,164,000,000"
株主資本,"9,076,000,000"
自己資本,"10,163,000,000"
売上高,"33,284,000,000"
売上原価,"28,575,000,000"
売上総利益,"4,709,000,000"
販管費,"3,509,000,000"
営業利益,"1,200,000,000"
営業外損益,"146,000,000"
営業外収益,"345,000,000"
営業外費用,"199,000,000"
受取利息,"20,000,000"
支払利息,"97,000,000"
経常利益,"1,346,000,000"
特別損益,"254,000,000"
特別利益,"494,000,000"
特別損失,"240,000,000"
税引前利益,"1,600,000,000"
法人税等,"307,000,000"
当期純利益,"1,294,000,000"
営業CF,"2,024,000,000"
減価償却費,"1,970,000,000"
配当金支払額,"95,000,000"
投資CF,"-1,242,000,000"
財務CF,"-413,000,000"
株価,"1,025"
発行済株式数,"12,938,639"
運転資本,"9,507,000,000"
投下資本,"24,402,000,000"
損益分岐点売上高,"24,886,524,823"
事業利益,"1,545,000,000"
実効税率,19.1
NOPAT,"970,800,000"
負債コスト,0.6
株主資本コスト,14.1
時価総額,"13,262,104,975"
DPS,7
EV,"23,470,104,975"
EBITDA,"3,170,000,000"
留保利益,"6,238,000,000"
従業員数,"1,762"
一人当たり売上高,"18,889,898"
一人当たり営業利益,"681,044"
一人当たり営業CF,"1,148,695"
一日当たり売上高,"91,189,041"
一日当たり売上原価,"78,287,671"
流動比率,116.5
当座比率,71.5
自己資本比率,30.2
固定比率,134.7
固定長期適合率,82.8
ギアリング比率,231.6
DEレシオ,1.5
財務レバレッジ,3.3
総資本留保利益率,18.5
損益分岐点比率,74.8
安全余裕率,25.2
ICR,12.4
EBITDA負債倍率,3.2
売上高原価率,85.9
売上総利益率,14.1
売上高販管費率,10.5
売上高営業利益率,3.6
売上高金利負担率,0.3
売上高経常利益率,4.0
売上高当期純利益率,3.9
総資本税引前当期純利益率,4.7
ROA,4.6
ROE,12.7
ROIC,4.0
CFROI,8.3
CFマージン,6.1
EBITDAマージン,9.5
WACC,6.8
EVAスプレッド,-2.8
DOE,1.0
配当性向,7.3
配当利回り,0.7
PBR,1.3
PER,10.3
EPS,99.9
株式益回り,9.7
PCFR,6.6
PSR,0.4
ミックス係数,13.4
EV/EBITDA倍率,7.4
総資産回転率,1.0
固定資産回転率,2.4
有形固定資産回転率,2.7
投下資本回転率,1.4
資本生産性,4.9
売上債権回転期間,78.6
棚卸資産回転期間,84.3
仕入債務回転期間,54.4
CCC,108.5
