﻿,株式会社京進
分析対象年,2022
証券コード,4735
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KYOSHIN CO.,LTD."
資産合計,"20,727,773,000"
流動資産,"4,783,673,000"
当座資産,"4,024,489,000"
現金及び預金,"3,219,092,000"
売上債権,"805,397,000"
棚卸資産,"82,487,000"
固定資産,"15,944,100,000"
有形固定資産,"11,503,316,000"
負債合計,"17,039,682,000"
流動負債,"7,938,918,000"
仕入債務,"90,090,000"
固定負債,"9,100,764,000"
有利子負債,"9,923,331,000"
純資産合計,"3,688,090,000"
株主資本,"3,632,360,000"
自己資本,"3,688,089,000"
売上高,"23,653,621,000"
売上原価,"18,519,119,000"
売上総利益,"5,134,502,000"
販管費,"4,969,157,000"
営業利益,"165,345,000"
営業外損益,"200,453,000"
営業外収益,"355,068,000"
営業外費用,"154,615,000"
受取利息,"426,000"
支払利息,"151,470,000"
経常利益,"365,798,000"
特別損益,"-73,489,000"
特別利益,"10,118,000"
特別損失,"83,607,000"
税引前利益,"292,309,000"
法人税等,"299,576,000"
当期純利益,"-7,267,000"
営業CF,"1,659,038,000"
減価償却費,"935,503,000"
配当金支払額,"57,355,000"
投資CF,"-303,222,000"
財務CF,"-1,418,843,000"
株価,510
発行済株式数,"8,396,000"
運転資本,"797,794,000"
投下資本,"13,555,691,000"
損益分岐点売上高,"22,899,341,014"
事業利益,"520,413,000"
実効税率,102.5
NOPAT,"-4,133,625"
負債コスト,1.5
株主資本コスト,2.2
時価総額,"4,281,960,000"
DPS,7
EV,"10,986,199,000"
EBITDA,"1,100,848,000"
留保利益,"3,792,163,000"
従業員数,"2,194"
一人当たり売上高,"10,781,049"
一人当たり営業利益,"75,362"
一人当たり営業CF,"756,170"
一日当たり売上高,"64,804,441"
一日当たり売上原価,"50,737,312"
流動比率,60.3
当座比率,50.7
自己資本比率,17.8
固定比率,432.3
固定長期適合率,124.7
ギアリング比率,462.0
DEレシオ,2.7
財務レバレッジ,5.6
総資本留保利益率,18.3
損益分岐点比率,96.8
安全余裕率,3.2
ICR,1.1
EBITDA負債倍率,6.1
売上高原価率,78.3
売上総利益率,21.7
売上高販管費率,21.0
売上高営業利益率,0.7
売上高金利負担率,0.6
売上高経常利益率,1.5
売上高当期純利益率,-0.0
総資本税引前当期純利益率,1.4
ROA,2.5
ROE,-0.2
ROIC,-0.0
CFROI,12.2
CFマージン,7.0
EBITDAマージン,4.7
WACC,0.6
EVAスプレッド,-0.6
DOE,1.6
配当性向,-789.3
配当利回り,1.3
PBR,1.2
PER,-589.2
EPS,-0.9
株式益回り,-0.2
PCFR,2.6
PSR,0.2
ミックス係数,-684.1
EV/EBITDA倍率,10.0
総資産回転率,1.1
固定資産回転率,1.5
有形固定資産回転率,2.1
投下資本回転率,1.7
資本生産性,1.2
売上債権回転期間,12.4
棚卸資産回転期間,1.6
仕入債務回転期間,1.8
CCC,12.3
