﻿,株式会社クロップス
分析対象年,2021
証券コード,9428
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,ＣＲＯＰＳＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"24,688,000,000"
流動資産,"13,986,000,000"
当座資産,"10,687,000,000"
現金及び預金,"6,628,000,000"
売上債権,"4,059,000,000"
棚卸資産,"1,633,000,000"
固定資産,"10,702,000,000"
有形固定資産,"3,284,000,000"
負債合計,"14,816,000,000"
流動負債,"7,846,000,000"
仕入債務,"2,464,000,000"
固定負債,"6,969,000,000"
有利子負債,"2,433,000,000"
純資産合計,"9,871,000,000"
株主資本,"7,833,000,000"
自己資本,"7,981,000,000"
売上高,"41,041,000,000"
売上原価,"31,248,000,000"
売上総利益,"9,793,000,000"
販管費,"7,732,000,000"
営業利益,"2,061,000,000"
営業外損益,"235,000,000"
営業外収益,"318,000,000"
営業外費用,"83,000,000"
受取利息,"16,000,000"
支払利息,"9,000,000"
経常利益,"2,296,000,000"
特別損益,"-392,000,000"
特別利益,"61,000,000"
特別損失,"453,000,000"
税引前利益,"1,903,000,000"
法人税等,"745,000,000"
当期純利益,"1,158,000,000"
営業CF,"1,918,000,000"
減価償却費,"183,000,000"
配当金支払額,"162,000,000"
投資CF,"-112,000,000"
財務CF,"-1,237,000,000"
株価,904
発行済株式数,"9,597,400"
運転資本,"3,228,000,000"
投下資本,"10,266,000,000"
損益分岐点売上高,"32,351,464,435"
事業利益,"2,379,000,000"
実効税率,39.1
NOPAT,"1,255,149,000"
負債コスト,0.4
株主資本コスト,8.3
時価総額,"8,678,640,898"
DPS,17
EV,"4,483,640,898"
EBITDA,"2,244,000,000"
留保利益,"6,669,000,000"
従業員数,854
一人当たり売上高,"48,057,377"
一人当たり営業利益,"2,413,349"
一人当たり営業CF,"2,245,902"
一日当たり売上高,"112,441,096"
一日当たり売上原価,"85,610,959"
流動比率,178.3
当座比率,136.2
自己資本比率,32.3
固定比率,108.4
固定長期適合率,63.6
ギアリング比率,185.6
DEレシオ,0.2
財務レバレッジ,3.1
総資本留保利益率,27.0
損益分岐点比率,78.8
安全余裕率,21.2
ICR,229.0
EBITDA負債倍率,-1.9
売上高原価率,76.1
売上総利益率,23.9
売上高販管費率,18.8
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,2.1
総資本税引前当期純利益率,7.7
ROA,9.6
ROE,10.7
ROIC,12.2
CFROI,18.7
CFマージン,4.7
EBITDAマージン,5.5
WACC,6.4
EVAスプレッド,5.8
DOE,2.1
配当性向,19.0
配当利回り,1.9
PBR,0.9
PER,10.2
EPS,88.8
株式益回り,9.8
PCFR,4.5
PSR,0.2
ミックス係数,9.0
EV/EBITDA倍率,2.0
総資産回転率,1.7
固定資産回転率,3.8
有形固定資産回転率,12.5
投下資本回転率,4.0
資本生産性,20.1
売上債権回転期間,36.1
棚卸資産回転期間,19.1
仕入債務回転期間,28.8
CCC,26.4
