﻿,ミニストップ株式会社
分析対象年,2023
証券コード,9946
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"MINISTOP  CO.,  LTD."
資産合計,"79,217,000,000"
流動資産,"52,694,000,000"
当座資産,"6,427,000,000"
現金及び預金,"6,427,000,000"
売上債権,0
棚卸資産,0
固定資産,"26,523,000,000"
有形固定資産,"10,135,000,000"
負債合計,"38,607,000,000"
流動負債,"32,071,000,000"
仕入債務,"2,067,000,000"
固定負債,"6,535,000,000"
有利子負債,"1,456,000,000"
純資産合計,"40,610,000,000"
株主資本,"40,799,000,000"
自己資本,"40,607,000,000"
売上高,"81,286,000,000"
売上原価,"40,871,000,000"
売上総利益,"40,415,000,000"
販管費,"41,451,000,000"
営業利益,"-1,036,000,000"
営業外損益,"893,000,000"
営業外収益,"923,000,000"
営業外費用,"30,000,000"
受取利息,"460,000,000"
支払利息,"23,000,000"
経常利益,"-142,000,000"
特別損益,"21,832,000,000"
特別利益,"23,952,000,000"
特別損失,"2,120,000,000"
税引前利益,"21,688,000,000"
法人税等,"8,854,000,000"
当期純利益,"12,835,000,000"
営業CF,"-2,068,000,000"
減価償却費,"3,486,000,000"
配当金支払額,"580,000,000"
投資CF,"5,095,000,000"
財務CF,"-1,573,000,000"
株価,"1,391"
発行済株式数,"29,372,774"
運転資本,"-2,067,000,000"
投下資本,"42,255,000,000"
損益分岐点売上高,"83,402,414,487"
事業利益,"-112,000,000"
実効税率,40.8
NOPAT,"-613,312,000"
負債コスト,1.6
株主資本コスト,3.4
時価総額,"40,857,528,634"
DPS,20
EV,"35,886,528,634"
EBITDA,"2,450,000,000"
留保利益,"27,726,000,000"
従業員数,"1,167"
一人当たり売上高,"69,653,813"
一人当たり営業利益,"-887,746"
一人当たり営業CF,"-1,772,065"
一日当たり売上高,"222,701,370"
一日当たり売上原価,"111,975,342"
流動比率,164.3
当座比率,20.0
自己資本比率,51.3
固定比率,65.3
固定長期適合率,56.3
ギアリング比率,95.1
DEレシオ,0.0
財務レバレッジ,2.0
総資本留保利益率,35.0
損益分岐点比率,102.6
安全余裕率,-2.6
ICR,-45.0
EBITDA負債倍率,-2.0
売上高原価率,50.3
売上総利益率,49.7
売上高販管費率,51.0
売上高営業利益率,-1.3
売上高金利負担率,0.0
売上高経常利益率,-0.2
売上高当期純利益率,15.8
総資本税引前当期純利益率,27.4
ROA,-0.1
ROE,31.6
ROIC,-1.5
CFROI,-4.9
CFマージン,-2.5
EBITDAマージン,3.0
WACC,3.3
EVAスプレッド,-4.8
DOE,1.4
配当性向,4.5
配当利回り,1.4
PBR,1.0
PER,3.2
EPS,436.9
株式益回り,31.4
PCFR,-19.8
PSR,0.5
ミックス係数,3.2
EV/EBITDA倍率,14.6
総資産回転率,1.0
固定資産回転率,3.1
有形固定資産回転率,8.0
投下資本回転率,1.9
資本生産性,-2.5
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,18.5
CCC,-18.5
