﻿,株式会社日本一ソフトウェア
分析対象年,2023
証券コード,3851
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Nippon Ichi Software, Inc."
資産合計,"9,379,628,000"
流動資産,"6,515,571,000"
当座資産,"4,629,589,000"
現金及び預金,"4,353,611,000"
売上債権,"275,978,000"
棚卸資産,"693,559,000"
固定資産,"2,864,056,000"
有形固定資産,"1,656,694,000"
負債合計,"2,431,055,000"
流動負債,"1,530,145,000"
仕入債務,"258,850,000"
固定負債,"900,909,000"
有利子負債,"1,060,576,000"
純資産合計,"6,948,572,000"
株主資本,"6,225,006,000"
自己資本,"6,816,485,000"
売上高,"4,833,806,000"
売上原価,"2,095,179,000"
売上総利益,"2,738,627,000"
販管費,"1,993,094,000"
営業利益,"745,533,000"
営業外損益,"195,631,000"
営業外収益,"207,927,000"
営業外費用,"12,296,000"
受取利息,"78,974,000"
支払利息,"6,605,000"
経常利益,"941,164,000"
特別損益,"21,587,000"
特別利益,"21,587,000"
特別損失,0
税引前利益,"962,751,000"
法人税等,"290,270,000"
当期純利益,"672,481,000"
営業CF,"50,416,000"
減価償却費,"76,806,000"
配当金支払額,"25,069,000"
投資CF,"-1,015,062,000"
財務CF,"269,017,000"
株価,"1,151"
発行済株式数,"5,131,400"
運転資本,"710,687,000"
投下資本,"7,285,582,000"
損益分岐点売上高,"3,515,156,966"
事業利益,"953,460,000"
実効税率,30.2
NOPAT,"520,382,034"
負債コスト,0.6
株主資本コスト,14.8
時価総額,"5,906,241,400"
DPS,5
EV,"2,613,206,400"
EBITDA,"822,339,000"
留保利益,"5,767,947,000"
従業員数,217
一人当たり売上高,"22,275,604"
一人当たり営業利益,"3,435,636"
一人当たり営業CF,"232,332"
一日当たり売上高,"13,243,304"
一日当たり売上原価,"5,740,216"
流動比率,425.8
当座比率,302.6
自己資本比率,72.7
固定比率,41.2
固定長期適合率,36.5
ギアリング比率,35.7
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,61.5
損益分岐点比率,72.7
安全余裕率,27.3
ICR,112.9
EBITDA負債倍率,-4.0
売上高原価率,43.3
売上総利益率,56.7
売上高販管費率,41.2
売上高営業利益率,15.4
売上高金利負担率,0.1
売上高経常利益率,19.5
売上高当期純利益率,13.9
総資本税引前当期純利益率,10.3
ROA,10.2
ROE,9.9
ROIC,7.1
CFROI,0.7
CFマージン,1.0
EBITDAマージン,17.0
WACC,12.6
EVAスプレッド,-5.5
DOE,0.4
配当性向,3.7
配当利回り,0.4
PBR,0.8
PER,8.8
EPS,131.1
株式益回り,11.4
PCFR,117.2
PSR,1.2
ミックス係数,7.5
EV/EBITDA倍率,3.2
総資産回転率,0.5
固定資産回転率,1.7
有形固定資産回転率,2.9
投下資本回転率,0.7
資本生産性,10.2
売上債権回転期間,20.8
棚卸資産回転期間,120.8
仕入債務回転期間,45.1
CCC,96.6
