﻿,トーセイ株式会社
分析対象年,2022
証券コード,8923
年度開始日,2021-12-01
年度終了日,2022-11-30
決算月,11月
会計基準,IFRS
新市場区分,プライム
業種,不動産業
英語表記会社名,TOSEI CORPORATION
資産合計,"210,955,801,000"
流動資産,"137,131,544,000"
当座資産,"41,805,140,000"
現金及び預金,"31,767,008,000"
売上債権,"10,038,132,000"
棚卸資産,"95,303,762,000"
固定資産,"73,824,257,000"
有形固定資産,"22,963,356,000"
負債合計,"138,665,124,000"
流動負債,"22,436,575,000"
仕入債務,"5,681,615,000"
固定負債,"116,228,549,000"
有利子負債,"124,847,545,000"
純資産合計,"72,290,677,000"
株主資本,"72,290,677,000"
自己資本,"72,639,302,000"
売上高,"70,953,486,000"
売上原価,"45,686,452,000"
売上総利益,"25,267,034,000"
販管費,"12,107,013,000"
営業利益,"13,160,021,000"
営業外損益,"-760,664,000"
営業外収益,"377,620,000"
営業外費用,"1,138,284,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"12,753,538,000"
法人税等,"4,146,450,000"
当期純利益,"8,607,088,000"
営業CF,"-197,084,000"
減価償却費,"1,589,224,000"
配当金支払額,"1,814,599,000"
投資CF,"-9,081,101,000"
財務CF,"7,477,196,000"
株価,"1,402"
発行済株式数,"48,683,800"
運転資本,"99,660,279,000"
投下資本,"197,138,222,000"
損益分岐点売上高,"34,008,463,483"
事業利益,"1,138,284,000"
実効税率,32.5
NOPAT,"8,883,014,175"
負債コスト,0.0
株主資本コスト,4.9
時価総額,"68,254,687,600"
DPS,37
EV,"161,335,224,600"
EBITDA,"14,749,245,000"
留保利益,"60,393,255,000"
従業員数,663
一人当たり売上高,"107,018,833"
一人当たり営業利益,"19,849,202"
一人当たり営業CF,"-297,261"
一日当たり売上高,"194,393,112"
一日当たり売上原価,"125,168,362"
流動比率,611.2
当座比率,186.3
自己資本比率,34.4
固定比率,102.1
固定長期適合率,39.2
ギアリング比率,190.9
DEレシオ,1.7
財務レバレッジ,2.9
総資本留保利益率,28.6
損益分岐点比率,47.9
安全余裕率,52.1
ICR,nan
EBITDA負債倍率,6.3
売上高原価率,64.4
売上総利益率,35.6
売上高販管費率,17.1
売上高営業利益率,18.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,12.1
総資本税引前当期純利益率,6.0
ROA,0.5
ROE,11.8
ROIC,4.5
CFROI,-0.1
CFマージン,-0.3
EBITDAマージン,20.8
WACC,1.8
EVAスプレッド,2.7
DOE,2.5
配当性向,21.1
配当利回り,2.7
PBR,0.9
PER,7.9
EPS,176.8
株式益回り,12.6
PCFR,-346.3
PSR,1.0
ミックス係数,7.5
EV/EBITDA倍率,10.9
総資産回転率,0.3
固定資産回転率,1.0
有形固定資産回転率,3.1
投下資本回転率,0.4
資本生産性,6.7
売上債権回転期間,51.6
棚卸資産回転期間,761.4
仕入債務回転期間,45.4
CCC,767.7
