﻿,ショーボンドホールディングス株式会社
分析対象年,2023
証券コード,1414
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"SHO-BOND Holdings Co.,Ltd."
資産合計,"122,280,000,000"
流動資産,"92,918,000,000"
当座資産,"90,124,000,000"
現金及び預金,"17,588,000,000"
売上債権,"65,068,000,000"
棚卸資産,"2,138,000,000"
固定資産,"29,361,000,000"
有形固定資産,"14,992,000,000"
負債合計,"24,203,000,000"
流動負債,"22,090,000,000"
仕入債務,"11,654,000,000"
固定負債,"2,113,000,000"
有利子負債,0
純資産合計,"98,076,000,000"
株主資本,"96,334,000,000"
自己資本,"98,016,000,000"
売上高,"83,924,000,000"
売上原価,"60,453,000,000"
売上総利益,"23,471,000,000"
販管費,"5,347,000,000"
営業利益,"18,124,000,000"
営業外損益,"513,000,000"
営業外収益,"581,000,000"
営業外費用,"68,000,000"
受取利息,"20,000,000"
支払利息,0
経常利益,"18,637,000,000"
特別損益,"355,000,000"
特別利益,"357,000,000"
特別損失,"2,000,000"
税引前利益,"18,992,000,000"
法人税等,"6,105,000,000"
当期純利益,"12,851,000,000"
営業CF,"3,751,000,000"
減価償却費,"624,000,000"
配当金支払額,"6,361,000,000"
投資CF,"1,693,000,000"
財務CF,"-9,894,000,000"
株価,"5,716"
発行済株式数,"56,745,180"
運転資本,"55,552,000,000"
投下資本,"96,334,000,000"
損益分岐点売上高,"19,096,428,571"
事業利益,"18,705,000,000"
実効税率,32.3
NOPAT,"12,269,948,000"
負債コスト,0.0
株主資本コスト,5.3
時価総額,"324,355,448,880"
DPS,112
EV,"306,767,448,880"
EBITDA,"18,748,000,000"
留保利益,"67,271,000,000"
従業員数,985
一人当たり売上高,"85,202,030"
一人当たり営業利益,"18,400,000"
一人当たり営業CF,"3,808,122"
一日当たり売上高,"229,928,767"
一日当たり売上原価,"165,624,658"
流動比率,420.6
当座比率,408.0
自己資本比率,80.2
固定比率,29.9
固定長期適合率,29.3
ギアリング比率,24.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,55.0
損益分岐点比率,22.8
安全余裕率,77.2
ICR,nan
EBITDA負債倍率,-0.9
売上高原価率,72.0
売上総利益率,28.0
売上高販管費率,6.4
売上高営業利益率,21.6
売上高金利負担率,0.0
売上高経常利益率,22.2
売上高当期純利益率,15.4
総資本税引前当期純利益率,15.5
ROA,15.3
ROE,13.1
ROIC,12.7
CFROI,3.9
CFマージン,4.5
EBITDAマージン,22.3
WACC,5.3
EVAスプレッド,7.4
DOE,6.6
配当性向,49.4
配当利回り,2.0
PBR,3.3
PER,25.2
EPS,227.1
株式益回り,4.0
PCFR,86.5
PSR,3.9
ミックス係数,83.2
EV/EBITDA倍率,16.4
総資産回転率,0.7
固定資産回転率,2.9
有形固定資産回転率,5.6
投下資本回転率,0.9
資本生産性,18.8
売上債権回転期間,283.0
棚卸資産回転期間,12.9
仕入債務回転期間,70.4
CCC,225.5
