﻿,株式会社エージーピー
分析対象年,2021
証券コード,9377
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,AGP CORPORATION
資産合計,"14,507,396,000"
流動資産,"7,565,546,000"
当座資産,"4,883,705,000"
現金及び預金,"4,883,705,000"
売上債権,0
棚卸資産,"817,080,000"
固定資産,"6,941,850,000"
有形固定資産,"5,426,623,000"
負債合計,"5,176,586,000"
流動負債,"1,833,490,000"
仕入債務,0
固定負債,"3,343,096,000"
有利子負債,"1,329,612,000"
純資産合計,"9,330,810,000"
株主資本,"9,283,722,000"
自己資本,"9,330,809,000"
売上高,"10,404,895,000"
売上原価,"9,634,089,000"
売上総利益,"770,806,000"
販管費,"902,234,000"
営業利益,"-131,428,000"
営業外損益,"73,402,000"
営業外収益,"121,107,000"
営業外費用,"47,705,000"
受取利息,"27,000"
支払利息,"3,913,000"
経常利益,"-58,026,000"
特別損益,"-134,692,000"
特別利益,"50,446,000"
特別損失,"185,138,000"
税引前利益,"-192,718,000"
法人税等,"-146,816,000"
当期純利益,"-45,902,000"
営業CF,"1,472,043,000"
減価償却費,"765,462,000"
配当金支払額,"111,562,000"
投資CF,"-792,453,000"
財務CF,"772,671,000"
株価,543
発行済株式数,"13,950,000"
運転資本,"817,080,000"
投下資本,"10,613,334,000"
損益分岐点売上高,"12,192,351,351"
事業利益,"-10,321,000"
実効税率,76.2
NOPAT,"-31,279,864"
負債コスト,0.3
株主資本コスト,5.7
時価総額,"7,573,734,000"
DPS,8
EV,"4,019,641,000"
EBITDA,"634,034,000"
留保利益,"7,178,133,000"
従業員数,738
一人当たり売上高,"14,098,774"
一人当たり営業利益,"-178,087"
一人当たり営業CF,"1,994,638"
一日当たり売上高,"28,506,562"
一日当たり売上原価,"26,394,764"
流動比率,412.6
当座比率,266.4
自己資本比率,64.3
固定比率,74.4
固定長期適合率,54.8
ギアリング比率,55.5
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,49.5
損益分岐点比率,117.2
安全余裕率,-17.2
ICR,-33.6
EBITDA負債倍率,-5.6
売上高原価率,92.6
売上総利益率,7.4
売上高販管費率,8.7
売上高営業利益率,-1.3
売上高金利負担率,0.0
売上高経常利益率,-0.6
売上高当期純利益率,-0.4
総資本税引前当期純利益率,-1.3
ROA,-0.1
ROE,-0.5
ROIC,-0.3
CFROI,13.9
CFマージン,14.1
EBITDAマージン,6.1
WACC,5.0
EVAスプレッド,-5.3
DOE,1.2
配当性向,-243.0
配当利回り,1.5
PBR,0.8
PER,-165.0
EPS,-3.3
株式益回り,-0.6
PCFR,5.1
PSR,0.7
ミックス係数,-133.9
EV/EBITDA倍率,6.3
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,1.9
投下資本回転率,1.0
資本生産性,-1.2
売上債権回転期間,0.0
棚卸資産回転期間,31.0
仕入債務回転期間,0.0
CCC,31.0
