﻿,Appier Group株式会社
分析対象年,2022
証券コード,4180
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,IFRS
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Appier Group, Inc."
資産合計,"35,938,621,000"
流動資産,"25,362,806,000"
当座資産,"6,647,283,000"
現金及び預金,"3,803,630,000"
売上債権,"2,843,653,000"
棚卸資産,0
固定資産,"10,575,815,000"
有形固定資産,"192,491,000"
負債合計,"9,737,286,000"
流動負債,"7,286,883,000"
仕入債務,"1,833,823,000"
固定負債,"2,450,403,000"
有利子負債,"5,060,615,000"
純資産合計,"26,201,335,000"
株主資本,"26,201,335,000"
自己資本,"26,201,335,000"
売上高,"19,426,604,000"
売上原価,"9,428,141,000"
売上総利益,"9,998,463,000"
販管費,"9,948,190,000"
営業利益,"50,273,000"
営業外損益,"60,704,000"
営業外収益,"213,444,000"
営業外費用,"152,740,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"110,977,000"
法人税等,"89,655,000"
当期純利益,"21,322,000"
営業CF,"995,888,000"
減価償却費,"1,306,626,000"
配当金支払額,0
投資CF,"-3,772,439,000"
財務CF,"-520,046,000"
株価,"1,358"
発行済株式数,"101,511,035"
運転資本,"1,009,830,000"
投下資本,"31,261,950,000"
損益分岐点売上高,"19,316,873,786"
事業利益,"152,740,000"
実効税率,80.8
NOPAT,"9,652,416"
負債コスト,0.0
株主資本コスト,2.4
時価総額,"137,851,985,530"
DPS,0
EV,"139,108,970,530"
EBITDA,"1,356,899,000"
留保利益,"-5,162,500,000"
従業員数,661
一人当たり売上高,"29,389,719"
一人当たり営業利益,"76,056"
一人当たり営業CF,"1,506,638"
一日当たり売上高,"53,223,573"
一日当たり売上原価,"25,830,523"
流動比率,348.1
当座比率,91.2
自己資本比率,72.9
固定比率,40.4
固定長期適合率,36.9
ギアリング比率,37.2
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,-14.4
損益分岐点比率,99.4
安全余裕率,0.6
ICR,nan
EBITDA負債倍率,0.9
売上高原価率,48.5
売上総利益率,51.5
売上高販管費率,51.2
売上高営業利益率,0.3
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,0.1
総資本税引前当期純利益率,0.3
ROA,0.4
ROE,0.1
ROIC,0.0
CFROI,3.2
CFマージン,5.1
EBITDAマージン,7.0
WACC,2.0
EVAスプレッド,-2.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.3
PER,6465.2
EPS,0.2
株式益回り,0.0
PCFR,138.4
PSR,7.1
ミックス係数,34015.3
EV/EBITDA倍率,102.5
総資産回転率,0.5
固定資産回転率,1.8
有形固定資産回転率,100.9
投下資本回転率,0.6
資本生産性,0.2
売上債権回転期間,53.4
棚卸資産回転期間,0.0
仕入債務回転期間,71.0
CCC,-17.6
