﻿,日本工営株式会社
分析対象年,2022
証券コード,1954
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,IFRS
新市場区分,プライム
業種,サービス業
英語表記会社名,"Nippon Koei Co., Ltd."
資産合計,"173,926,000,000"
流動資産,"83,535,000,000"
当座資産,"45,013,000,000"
現金及び預金,"17,971,000,000"
売上債権,"27,042,000,000"
棚卸資産,0
固定資産,"90,390,000,000"
有形固定資産,"41,403,000,000"
負債合計,"91,956,000,000"
流動負債,"55,840,000,000"
仕入債務,"10,400,000,000"
固定負債,"36,116,000,000"
有利子負債,"47,049,000,000"
純資産合計,"81,969,000,000"
株主資本,"78,088,000,000"
自己資本,"78,775,000,000"
売上高,"130,674,000,000"
売上原価,"89,975,000,000"
売上総利益,"40,699,000,000"
販管費,"31,610,000,000"
営業利益,"9,089,000,000"
営業外損益,"1,735,000,000"
営業外収益,"2,218,000,000"
営業外費用,"483,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"10,800,000,000"
法人税等,"4,095,000,000"
当期純利益,"6,704,000,000"
営業CF,"4,820,000,000"
減価償却費,"4,976,000,000"
配当金支払額,"1,148,000,000"
投資CF,"-6,949,000,000"
財務CF,"1,892,000,000"
株価,"3,255"
発行済株式数,"15,060,314"
運転資本,"16,642,000,000"
投下資本,"125,137,000,000"
損益分岐点売上高,"101,639,871,383"
事業利益,"483,000,000"
実効税率,37.9
NOPAT,"5,644,269,000"
負債コスト,0.0
株主資本コスト,4.0
時価総額,"49,021,322,070"
DPS,76
EV,"78,099,322,070"
EBITDA,"14,065,000,000"
留保利益,"64,167,000,000"
従業員数,"6,163"
一人当たり売上高,"21,202,986"
一人当たり営業利益,"1,474,769"
一人当たり営業CF,"782,087"
一日当たり売上高,"358,010,959"
一日当たり売上原価,"246,506,849"
流動比率,149.6
当座比率,80.6
自己資本比率,45.3
固定比率,110.3
固定長期適合率,76.5
ギアリング比率,116.7
DEレシオ,0.6
財務レバレッジ,2.2
総資本留保利益率,36.9
損益分岐点比率,77.8
安全余裕率,22.2
ICR,nan
EBITDA負債倍率,2.1
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,24.2
売上高営業利益率,7.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.0
総資本税引前当期純利益率,6.2
ROA,0.3
ROE,8.4
ROIC,4.5
CFROI,3.9
CFマージン,3.7
EBITDAマージン,10.8
WACC,2.5
EVAスプレッド,2.0
DOE,1.5
配当性向,17.4
配当利回り,2.3
PBR,0.6
PER,7.5
EPS,436.8
株式益回り,13.4
PCFR,10.2
PSR,0.4
ミックス係数,4.5
EV/EBITDA倍率,5.6
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,3.2
投下資本回転率,1.0
資本生産性,7.3
売上債権回転期間,75.5
棚卸資産回転期間,0.0
仕入債務回転期間,42.2
CCC,33.3
