,2019,2020,2021,2022,2023,企業数
全業種,"-6,020,883,727","-10,915,215,384","-10,505,057,593","-6,567,652,205","-3,199,430,006","3,719"
水産・農林業,"-867,871,000","-4,180,995,500","-6,369,685,000","-983,702,364","3,895,990,182",11
卸売業,"-1,110,784,616","-6,844,588,633","-10,319,690,296","3,844,596,861","-2,785,657,662",320
食料品,"-9,404,767,273","-9,639,210,984","-11,352,520,476","-4,877,999,720","-6,002,098,812",128
建設業,"3,597,469,127","35,930,057","-1,778,997,571","451,243,469","-70,097,294",163
非鉄金属,"-12,129,038,441","-17,660,353,706","-5,642,289,647","4,259,517,441","-9,218,835,706",34
鉱業,"-29,880,666,667","-44,639,500,000","-41,560,666,667","-43,131,166,667","-69,092,500,000",6
機械,"-2,347,065,843","-5,497,117,479","-5,367,640,309","-1,504,919,433","2,518,159,211",227
サービス業,"6,847,456,928","-3,981,398,645","-16,539,490,328","-9,754,837,355","12,141,558,839",548
金属製品,"-4,102,579,528","-5,033,875,449","-4,928,733,022","-4,214,343,656","-749,741,978",92
情報・通信業,"-6,314,741,092","-14,360,198,815","-803,409,123","-15,372,382,631","-7,931,406,827",595
医薬品,"-8,109,143,452","-10,356,032,308","-17,358,361,667","-12,955,246,301","-14,124,650,250",76
不動産業,"-3,685,783,984","-3,485,618,426","-6,865,383,603","-1,965,941,913","689,632,314",140
陸運業,"-22,575,568,242","-23,230,145,603","-17,518,137,222","-23,229,045,891","-31,277,831,609",64
小売業,"-5,006,197,128","-7,411,243,715","-7,594,697,191","-4,260,517,181","-6,985,607,490",335
化学,"-6,727,431,769","-11,206,429,842","-12,753,886,000","-4,440,636,784","-6,715,602,641",209
繊維製品,"-3,730,445,939","-7,188,837,940","-6,022,808,160","-3,100,837,680","-3,241,048,400",50
電気機器,"-15,593,153,918","-16,061,882,479","-16,329,119,452","-6,545,888,929","-3,932,073,008",240
ガラス・土石製品,"-4,429,479,768","-9,022,899,193","-10,137,363,228","-5,469,488,158","-5,199,357,386",57
輸送用機器,"-53,291,773,023","-59,589,294,651","-42,240,078,291","-31,628,938,686","-27,748,715,253",87
石油・石炭製品,"-19,147,041,100","-79,905,938,400","-67,972,522,100","64,273,652,000","65,482,910,500",10
パルプ・紙,"-9,022,394,920","-10,480,179,280","-11,899,314,600","-9,097,143,480","-2,619,421,880",25
その他製品,"-1,710,140,902","-3,811,383,447","-4,065,821,850","778,986,037","-42,800,991",112
精密機器,"-258,974,592","-2,060,255,551","-4,984,960,571","-1,204,746,714","4,597,132,694",49
ゴム製品,"-21,913,819,944","-37,284,972,611","714,763,278","324,260,222","-34,423,450,056",18
鉄鋼,"-10,089,381,476","-30,071,772,643","-23,317,244,071","829,848,238","-7,231,274,810",42
倉庫・運輸関連,"-2,350,647,000","-2,594,463,865","-3,229,102,667","-2,404,401,231","-3,453,180,179",39
海運業,"-19,063,730,364","-15,149,502,000","4,027,842,455","110,320,055,364","56,257,942,091",11
空運業,"-64,326,998,200","-20,318,340,400","-26,264,239,400","-35,358,818,000","-109,356,736,000",6
電気・ガス業,"-75,220,622,333","-80,188,835,667","-73,429,322,400","-65,414,932,240","-46,210,731,200",25
