﻿,西菱電機株式会社
分析対象年,2023
証券コード,4341
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,SEIRYO ELECTRIC CORPORATION
資産合計,"10,659,000,000"
流動資産,"8,745,000,000"
当座資産,"6,772,000,000"
現金及び預金,"975,000,000"
売上債権,"5,797,000,000"
棚卸資産,"959,000,000"
固定資産,"1,914,000,000"
有形固定資産,"822,000,000"
負債合計,"5,502,000,000"
流動負債,"5,234,000,000"
仕入債務,"2,907,000,000"
固定負債,"267,000,000"
有利子負債,"1,000,000,000"
純資産合計,"5,157,000,000"
株主資本,"5,147,000,000"
自己資本,"5,157,000,000"
売上高,"17,024,000,000"
売上原価,"12,405,000,000"
売上総利益,"4,619,000,000"
販管費,"4,609,000,000"
営業利益,"10,000,000"
営業外損益,"4,000,000"
営業外収益,"12,000,000"
営業外費用,"8,000,000"
受取利息,0
支払利息,"2,000,000"
経常利益,"14,000,000"
特別損益,"35,000,000"
特別利益,"189,000,000"
特別損失,"154,000,000"
税引前利益,"49,000,000"
法人税等,"375,000,000"
当期純利益,"-326,000,000"
営業CF,"-805,000,000"
減価償却費,"171,000,000"
配当金支払額,"87,000,000"
投資CF,"-205,000,000"
財務CF,"707,000,000"
株価,874
発行済株式数,"3,500,000"
運転資本,"3,849,000,000"
投下資本,"6,147,000,000"
損益分岐点売上高,"17,007,380,074"
事業利益,"22,000,000"
実効税率,765.3
NOPAT,"-66,530,000"
負債コスト,0.2
株主資本コスト,0.7
時価総額,"3,059,000,000"
DPS,25
EV,"3,084,000,000"
EBITDA,"181,000,000"
留保利益,"4,137,000,000"
従業員数,639
一人当たり売上高,"26,641,628"
一人当たり営業利益,"15,649"
一人当たり営業CF,"-1,259,781"
一日当たり売上高,"46,641,096"
一日当たり売上原価,"33,986,301"
流動比率,167.1
当座比率,129.4
自己資本比率,48.4
固定比率,37.1
固定長期適合率,35.3
ギアリング比率,106.7
DEレシオ,0.2
財務レバレッジ,2.1
総資本留保利益率,38.8
損益分岐点比率,99.9
安全余裕率,0.1
ICR,5.0
EBITDA負債倍率,0.1
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,27.1
売上高営業利益率,0.1
売上高金利負担率,0.0
売上高経常利益率,0.1
売上高当期純利益率,-1.9
総資本税引前当期純利益率,0.5
ROA,0.2
ROE,-6.3
ROIC,-1.1
CFROI,-13.1
CFマージン,-4.7
EBITDAマージン,1.1
WACC,0.2
EVAスプレッド,-1.3
DOE,1.7
配当性向,-26.7
配当利回り,2.8
PBR,0.6
PER,-9.4
EPS,-93.1
株式益回り,-10.7
PCFR,-3.8
PSR,0.2
ミックス係数,-5.6
EV/EBITDA倍率,17.0
総資産回転率,1.6
固定資産回転率,8.9
有形固定資産回転率,20.7
投下資本回転率,2.8
資本生産性,0.2
売上債権回転期間,124.3
棚卸資産回転期間,28.2
仕入債務回転期間,85.5
CCC,67.0
