﻿,東北電力株式会社
分析対象年,2023
証券コード,9506
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Tohoku Electric Power Company, Incorporated"
資産合計,"5,211,914,000,000"
流動資産,"1,206,742,000,000"
当座資産,"770,330,000,000"
現金及び預金,"506,752,000,000"
売上債権,"263,578,000,000"
棚卸資産,"136,823,000,000"
固定資産,"4,005,171,000,000"
有形固定資産,0
負債合計,"4,580,815,000,000"
流動負債,"1,113,424,000,000"
仕入債務,"254,947,000,000"
固定負債,"3,467,390,000,000"
有利子負債,"3,075,137,000,000"
純資産合計,"631,099,000,000"
株主資本,"555,227,000,000"
自己資本,"548,988,000,000"
売上高,"3,007,204,000,000"
売上原価,"2,906,927,000,000"
売上総利益,"100,277,000,000"
販管費,"280,331,000,000"
営業利益,"-180,054,000,000"
営業外損益,"-19,223,000,000"
営業外収益,"7,657,000,000"
営業外費用,"26,880,000,000"
受取利息,"355,000,000"
支払利息,"18,824,000,000"
経常利益,"-199,277,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-199,198,000,000"
法人税等,"-71,636,000,000"
当期純利益,"-123,146,000,000"
営業CF,"-93,776,000,000"
減価償却費,"193,452,000,000"
配当金支払額,"7,581,000,000"
投資CF,"-275,797,000,000"
財務CF,"598,465,000,000"
株価,659
発行済株式数,"502,882,585"
運転資本,"145,454,000,000"
投下資本,"3,630,364,000,000"
損益分岐点売上高,"8,494,878,787,879"
事業利益,"-172,397,000,000"
実効税率,38.2
NOPAT,"-111,273,372,000"
負債コスト,0.6
株主資本コスト,4.7
時価総額,"331,399,623,515"
DPS,15
EV,"2,899,784,623,515"
EBITDA,"13,398,000,000"
留保利益,"279,809,000,000"
従業員数,"24,528"
一人当たり売上高,"122,602,903"
一人当たり営業利益,"-7,340,753"
一人当たり営業CF,"-3,823,222"
一日当たり売上高,"8,238,915,068"
一日当たり売上原価,"7,964,183,562"
流動比率,108.4
当座比率,69.2
自己資本比率,10.5
固定比率,634.6
固定長期適合率,97.7
ギアリング比率,834.4
DEレシオ,4.9
財務レバレッジ,9.5
総資本留保利益率,5.4
損益分岐点比率,282.5
安全余裕率,-182.5
ICR,-9.6
EBITDA負債倍率,191.7
売上高原価率,96.7
売上総利益率,3.3
売上高販管費率,9.3
売上高営業利益率,-6.0
売上高金利負担率,0.6
売上高経常利益率,-6.6
売上高当期純利益率,-4.2
総資本税引前当期純利益率,-3.8
ROA,-3.3
ROE,-23.2
ROIC,-3.1
CFROI,-2.6
CFマージン,-3.1
EBITDAマージン,0.4
WACC,0.8
EVAスプレッド,-3.9
DOE,1.4
配当性向,-5.9
配当利回り,2.3
PBR,0.5
PER,-2.6
EPS,-253.7
株式益回り,-38.5
PCFR,-3.5
PSR,0.1
ミックス係数,-1.4
EV/EBITDA倍率,216.4
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,nan
投下資本回転率,0.8
資本生産性,-5.0
売上債権回転期間,32.0
棚卸資産回転期間,17.2
仕入債務回転期間,32.0
CCC,17.2
