,2019,2020,2021,2022,2023,企業数
全業種,6.0,6.6,6.6,5.5,5.1,"3,715"
水産・農林業,4.8,7.1,9.7,5.8,4.5,11
卸売業,3.5,4.7,4.5,2.5,3.6,320
食料品,6.7,6.8,7.5,5.6,5.0,128
建設業,4.0,3.1,5.3,3.6,3.8,163
非鉄金属,6.6,8.0,4.2,3.7,4.1,34
鉱業,6.5,7.3,7.7,7.7,11.1,6
機械,5.4,6.0,6.9,5.3,4.2,227
サービス業,8.4,7.2,7.8,8.5,7.7,548
金属製品,5.6,6.6,5.9,5.2,3.5,92
情報・通信業,7.9,9.0,8.9,8.8,7.6,595
医薬品,4.4,4.9,4.6,3.6,1.9,72
不動産業,3.2,4.9,5.4,3.3,2.0,140
陸運業,6.5,6.4,3.6,5.8,5.9,64
小売業,6.5,6.7,6.8,5.6,5.5,335
化学,6.8,7.4,7.4,5.9,5.6,209
繊維製品,3.6,3.4,4.8,4.2,1.9,50
電気機器,5.8,6.6,7.0,4.9,4.0,240
ガラス・土石製品,6.2,6.4,8.5,5.5,3.7,57
輸送用機器,7.3,6.8,6.5,5.7,5.8,87
石油・石炭製品,5.2,6.0,8.7,3.1,0.3,10
パルプ・紙,6.0,6.6,6.5,6.8,3.5,25
その他製品,5.2,5.6,5.9,4.8,5.0,112
精密機器,6.1,6.8,7.3,6.0,3.9,49
ゴム製品,7.1,7.9,7.3,5.8,6.6,18
鉄鋼,4.1,6.6,5.5,2.3,3.4,42
倉庫・運輸関連,6.1,6.8,6.1,6.0,7.4,39
海運業,6.5,5.7,6.3,11.5,13.3,11
空運業,7.4,5.1,-8.4,-2.4,8.6,6
電気・ガス業,5.8,6.8,6.6,4.5,3.3,25
