﻿,共栄タンカー株式会社
分析対象年,2023
証券コード,9130
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"KYOEI TANKER CO., LTD."
資産合計,"70,842,961,000"
流動資産,"6,358,705,000"
当座資産,"4,411,675,000"
現金及び預金,"4,378,573,000"
売上債権,"33,102,000"
棚卸資産,0
固定資産,"64,484,256,000"
有形固定資産,"63,262,649,000"
負債合計,"52,948,506,000"
流動負債,"6,088,322,000"
仕入債務,0
固定負債,"46,860,184,000"
有利子負債,"48,016,449,000"
純資産合計,"17,894,454,000"
株主資本,"15,345,275,000"
自己資本,"17,894,454,000"
売上高,"14,270,994,000"
売上原価,"12,663,388,000"
売上総利益,"1,607,606,000"
販管費,"925,313,000"
営業利益,"682,293,000"
営業外損益,"-414,611,000"
営業外収益,"94,293,000"
営業外費用,"508,904,000"
受取利息,"29,000"
支払利息,"463,751,000"
経常利益,"267,680,000"
特別損益,"982,476,000"
特別利益,"982,476,000"
特別損失,0
税引前利益,"1,250,157,000"
法人税等,"374,117,000"
当期純利益,"876,040,000"
営業CF,"4,922,122,000"
減価償却費,"5,570,178,000"
配当金支払額,"153,092,000"
投資CF,"433,470,000"
財務CF,"-5,529,842,000"
株価,920
発行済株式数,"7,650,000"
運転資本,"33,102,000"
投下資本,"63,361,724,000"
損益分岐点売上高,"8,188,610,620"
事業利益,"776,584,000"
実効税率,29.9
NOPAT,"478,287,393"
負債コスト,1.0
株主資本コスト,7.9
時価総額,"7,038,000,000"
DPS,20
EV,"50,675,876,000"
EBITDA,"6,252,471,000"
留保利益,"14,528,806,000"
従業員数,63
一人当たり売上高,"226,523,714"
一人当たり営業利益,"10,830,048"
一人当たり営業CF,"78,128,921"
一日当たり売上高,"39,098,614"
一日当たり売上原価,"34,694,214"
流動比率,104.4
当座比率,72.5
自己資本比率,25.3
固定比率,360.4
固定長期適合率,99.6
ギアリング比率,295.9
DEレシオ,2.7
財務レバレッジ,4.0
総資本留保利益率,20.5
損益分岐点比率,57.4
安全余裕率,42.6
ICR,1.5
EBITDA負債倍率,7.0
売上高原価率,88.7
売上総利益率,11.3
売上高販管費率,6.5
売上高営業利益率,4.8
売上高金利負担率,3.2
売上高経常利益率,1.9
売上高当期純利益率,6.1
総資本税引前当期純利益率,1.8
ROA,1.1
ROE,4.9
ROIC,0.8
CFROI,7.8
CFマージン,34.5
EBITDAマージン,43.8
WACC,1.6
EVAスプレッド,-0.8
DOE,1.0
配当性向,17.5
配当利回り,2.2
PBR,0.4
PER,8.0
EPS,114.5
株式益回り,12.4
PCFR,1.4
PSR,0.5
ミックス係数,3.2
EV/EBITDA倍率,8.1
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,1.1
売上債権回転期間,0.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.8
