,2019,2020,2021,2022,2023,企業数
全業種,34.2,31.7,30.1,27.5,25.9,"3,720"
水産・農林業,27.9,27.2,24.7,24.4,23.3,11
卸売業,27.9,26.8,25.6,24.1,21.8,320
食料品,26.6,25.0,25.7,23.5,21.9,128
建設業,26.9,26.4,25.3,22.7,21.3,163
非鉄金属,41.1,39.6,39.0,33.8,30.6,34
鉱業,21.4,20.2,20.1,17.9,13.9,6
機械,35.5,32.7,31.7,30.2,27.2,227
サービス業,41.9,38.8,34.4,30.8,28.1,549
金属製品,30.8,30.3,29.2,27.8,27.8,92
情報・通信業,41.5,35.4,34.6,31.0,28.9,595
医薬品,9.4,8.3,8.1,6.9,7.4,75
不動産業,31.8,30.9,28.8,25.1,23.0,140
陸運業,32.0,31.8,30.8,28.3,26.0,64
小売業,35.5,30.7,24.9,23.5,21.1,336
化学,32.3,33.1,30.8,29.9,28.0,209
繊維製品,39.8,36.8,33.1,31.8,31.0,50
電気機器,46.0,41.5,38.4,37.9,34.4,240
ガラス・土石製品,30.6,28.3,28.6,27.4,24.4,57
輸送用機器,21.9,23.5,21.5,21.4,20.6,87
石油・石炭製品,34.9,35.6,37.7,31.2,27.0,10
パルプ・紙,51.5,46.4,43.1,27.6,30.3,25
その他製品,34.0,31.9,32.0,30.2,29.7,112
精密機器,27.8,25.2,27.0,27.1,25.0,49
ゴム製品,18.1,17.4,17.2,15.9,14.4,18
鉄鋼,47.0,50.4,46.7,42.8,39.6,42
倉庫・運輸関連,34.0,33.4,31.4,30.1,28.2,39
海運業,36.0,32.0,32.0,14.2,12.6,11
空運業,43.3,44.6,72.3,23.5,11.4,6
電気・ガス業,54.2,48.6,49.3,46.0,42.0,25
