,2016,2017,2018,2019,2020,企業数
全業種,46.1,45.6,45.5,47.4,48.3,3620
水産・農林業,52.9,53.9,54.1,53.7,53.7,10
卸売業,53.0,52.2,52.0,53.6,53.8,334
食料品,44.2,44.2,43.9,47.0,46.4,127
建設業,52.6,50.9,50.3,49.7,48.5,170
非鉄金属,49.3,46.7,46.6,48.2,50.7,35
鉱業,32.8,32.3,31.6,29.5,29.7,6
機械,41.8,41.6,40.9,41.7,41.3,230
サービス業,45.3,45.0,45.3,48.9,51.2,498
金属製品,42.9,42.2,41.7,44.0,43.7,94
情報・通信業,37.2,36.6,37.6,39.4,40.5,492
医薬品,28.0,27.6,27.1,30.3,31.4,72
不動産業,60.1,60.6,60.3,60.7,61.9,132
陸運業,59.0,57.2,56.1,56.1,57.0,67
小売業,53.5,53.0,52.5,53.9,57.9,347
化学,41.3,39.4,39.6,42.6,42.6,212
繊維製品,44.2,43.1,42.9,43.5,44.8,54
電気機器,42.6,42.3,42.6,44.3,45.1,248
ガラス・土石製品,44.5,44.7,44.0,46.6,43.4,58
輸送用機器,49.2,49.3,49.1,57.8,58.7,89
石油・石炭製品,57.3,54.5,53.2,61.0,54.4,10
パルプ・紙,51.2,49.7,49.0,49.0,48.0,26
その他製品,42.9,43.1,42.6,42.7,43.4,112
精密機器,41.7,39.7,40.7,42.5,44.0,52
ゴム製品,46.1,48.3,48.9,51.0,51.7,19
鉄鋼,40.3,40.5,41.4,42.9,43.4,45
倉庫・運輸関連,48.8,48.2,47.3,46.4,47.8,39
海運業,67.9,68.8,68.4,68.8,71.2,13
空運業,63.0,60.2,59.1,57.9,58.1,5
電気・ガス業,63.9,64.1,63.6,63.8,63.9,24
