﻿,株式会社フジ
分析対象年,2023
証券コード,8278
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,ＦＵＪＩ　ＣＯ．，ＬＴＤ．
資産合計,"431,319,000,000"
流動資産,"89,908,000,000"
当座資産,"41,172,000,000"
現金及び預金,"31,800,000,000"
売上債権,"9,372,000,000"
棚卸資産,0
固定資産,"341,411,000,000"
有形固定資産,"251,213,000,000"
負債合計,"221,930,000,000"
流動負債,"134,250,000,000"
仕入債務,"56,031,000,000"
固定負債,"87,680,000,000"
有利子負債,"88,674,000,000"
純資産合計,"209,388,000,000"
株主資本,"205,019,000,000"
自己資本,"209,141,000,000"
売上高,"755,397,000,000"
売上原価,"553,749,000,000"
売上総利益,"201,648,000,000"
販管費,"190,328,000,000"
営業利益,"11,320,000,000"
営業外損益,"2,040,000,000"
営業外収益,"2,752,000,000"
営業外費用,"712,000,000"
受取利息,"65,000,000"
支払利息,"455,000,000"
経常利益,"13,359,000,000"
特別損益,"-544,000,000"
特別利益,"4,745,000,000"
特別損失,"5,289,000,000"
税引前利益,"12,816,000,000"
法人税等,"3,783,000,000"
当期純利益,"9,047,000,000"
営業CF,"24,161,000,000"
減価償却費,"16,764,000,000"
配当金支払額,"3,723,000,000"
投資CF,"-14,523,000,000"
財務CF,"-5,405,000,000"
株価,"1,776"
発行済株式数,"86,856,954"
運転資本,"-46,659,000,000"
投下資本,"293,693,000,000"
損益分岐点売上高,"712,838,951,311"
事業利益,"14,071,000,000"
実効税率,29.4
NOPAT,"7,991,920,000"
負債コスト,0.5
株主資本コスト,3.6
時価総額,"154,257,950,304"
DPS,43
EV,"211,131,950,304"
EBITDA,"28,084,000,000"
留保利益,"45,492,000,000"
従業員数,"8,638"
一人当たり売上高,"87,450,451"
一人当たり営業利益,"1,310,489"
一人当たり営業CF,"2,797,060"
一日当たり売上高,"2,069,580,822"
一日当たり売上原価,"1,517,120,548"
流動比率,67.0
当座比率,30.7
自己資本比率,48.5
固定比率,163.1
固定長期適合率,114.9
ギアリング比率,106.1
DEレシオ,0.4
財務レバレッジ,2.1
総資本留保利益率,10.5
損益分岐点比率,94.4
安全余裕率,5.6
ICR,24.9
EBITDA負債倍率,2.0
売上高原価率,73.3
売上総利益率,26.7
売上高販管費率,25.2
売上高営業利益率,1.5
売上高金利負担率,0.1
売上高経常利益率,1.8
売上高当期純利益率,1.2
総資本税引前当期純利益率,3.0
ROA,3.3
ROE,4.3
ROIC,2.7
CFROI,8.2
CFマージン,3.2
EBITDAマージン,3.7
WACC,2.4
EVAスプレッド,0.3
DOE,1.8
配当性向,41.2
配当利回り,2.4
PBR,0.7
PER,17.1
EPS,104.0
株式益回り,5.9
PCFR,6.4
PSR,0.2
ミックス係数,12.6
EV/EBITDA倍率,7.5
総資産回転率,1.8
固定資産回転率,2.2
有形固定資産回転率,3.0
投下資本回転率,2.6
資本生産性,3.9
売上債権回転期間,4.5
棚卸資産回転期間,0.0
仕入債務回転期間,36.9
CCC,-32.4
