,2018,2019,2020,2021,2022,企業数
全業種,9.4,18.6,26.8,9.3,17.0,"1,542"
水産・農林業,25.8,25.3,20.1,5.5,12.3,4
卸売業,7.5,9.7,11.0,5.8,9.0,135
食料品,6.0,37.6,31.5,6.2,42.2,68
建設業,4.6,14.1,8.0,3.7,7.2,69
非鉄金属,19.7,7.1,43.2,11.8,20.1,18
鉱業,2.1,3.2,4.8,4.1,5.8,4
機械,8.5,23.1,7.4,8.0,5.9,111
サービス業,9.5,10.7,128.6,13.3,33.0,196
金属製品,13.1,6.1,9.6,5.5,13.9,39
情報・通信業,4.2,4.9,5.5,2.8,3.3,142
医薬品,4.7,4.3,43.5,5.1,3.9,23
不動産業,23.4,35.4,12.4,18.6,20.3,50
陸運業,16.5,18.2,41.5,30.3,49.3,47
小売業,10.8,12.2,22.3,18.0,18.1,131
化学,10.1,16.9,14.4,12.3,12.9,115
繊維製品,10.5,39.0,30.2,8.7,8.2,24
電気機器,4.4,48.1,9.1,6.5,7.7,117
ガラス・土石製品,16.7,26.2,7.6,2.8,26.0,35
輸送用機器,11.7,21.0,19.2,6.4,11.3,48
石油・石炭製品,4.7,27.4,16.1,5.6,18.2,5
パルプ・紙,12.4,21.8,17.3,17.0,14.0,16
その他製品,9.6,8.0,10.4,8.5,14.8,51
精密機器,8.3,40.6,8.0,7.2,4.4,30
ゴム製品,5.7,8.6,4.9,6.4,4.2,11
鉄鋼,14.9,6.6,26.0,17.7,87.7,17
倉庫・運輸関連,16.7,24.2,10.5,5.3,9.9,23
海運業,9.1,8.5,12.6,9.2,18.3,9
空運業,3.4,6.2,8.5,18.2,7.8,2
電気・ガス業,13.8,0.8,27.6,13.7,11.7,2
