,2018,2019,2020,2021,2022,企業数
全業種,157.4,142.0,162.3,156.4,191.7,"3,691"
水産・農林業,164.2,158.4,168.2,160.7,142.7,11
卸売業,156.0,153.9,229.8,180.2,147.6,325
食料品,833.0,100.8,98.0,112.9,94.4,125
建設業,139.3,120.0,143.1,110.0,140.4,163
非鉄金属,110.6,110.6,117.3,113.8,112.4,34
鉱業,50.1,45.8,49.5,56.5,46.7,6
機械,92.5,95.3,100.9,98.0,93.8,230
サービス業,135.0,142.3,171.7,197.6,233.7,541
金属製品,98.5,99.2,97.3,87.8,86.3,92
情報・通信業,94.4,92.5,109.4,110.4,101.2,565
医薬品,50.8,46.3,58.3,66.2,81.7,74
不動産業,257.9,228.8,338.7,224.6,517.0,141
陸運業,160.9,155.6,156.8,173.1,163.7,64
小売業,190.9,272.5,293.6,366.3,617.6,333
化学,96.0,106.1,88.6,85.1,82.8,213
繊維製品,105.0,111.2,130.7,131.4,171.2,50
電気機器,115.7,159.2,146.0,105.5,94.5,244
ガラス・土石製品,109.5,108.6,112.7,116.9,103.1,57
輸送用機器,133.7,192.7,137.4,137.0,137.6,87
石油・石炭製品,170.2,177.5,211.5,188.2,198.7,10
パルプ・紙,126.1,133.2,132.1,123.6,122.2,25
その他製品,101.4,103.8,145.7,104.1,99.0,111
精密機器,94.4,95.2,184.7,100.6,97.7,49
ゴム製品,122.9,128.0,126.9,121.5,92.3,19
鉄鋼,86.7,87.5,89.0,87.7,89.5,42
倉庫・運輸関連,120.3,113.1,135.0,115.6,105.8,39
海運業,306.3,326.9,341.3,307.1,231.8,11
空運業,183.0,173.9,177.5,206.8,429.6,5
電気・ガス業,284.0,283.8,276.7,318.1,343.2,25
