,2018,2019,2020,2021,2022,企業数
全業種,"-934,192,364","-4,899,969,904","-3,108,506,310","-4,664,707,039","-2,222,728,601","3,193"
水産・農林業,"22,693,183,200","25,326,514,500","27,035,257,700","23,344,503,545","26,664,529,636",11
卸売業,"-19,327,628,240","-38,341,781,853","-30,496,435,016","-32,643,644,987","-34,085,331,364",319
食料品,"918,074,261","-2,499,849,893","-2,712,425,244","-3,758,248,444","-1,445,806,192",125
建設業,"-4,887,577,590","-4,124,867,039","-3,132,503,558","-2,710,715,971","-2,039,609,889",99
非鉄金属,"24,261,064,000","24,125,595,147","28,884,945,647","33,018,946,794","48,041,139,294",34
鉱業,"-2,637,166,667","3,401,166,667","4,084,833,333","3,552,833,333","4,477,500,000",6
機械,"8,893,759,814","8,616,980,063","9,770,365,280","9,656,990,680","15,140,011,930",229
サービス業,"-1,287,382,397","-5,683,636,899","-4,892,163,057","-5,295,755,682","-5,414,234,190",374
金属製品,"208,452,024","-1,371,909,828","293,347,345","135,413,273","1,280,519,398",88
情報・通信業,"-5,147,077,904","-15,046,332,481","-15,485,162,044","-17,412,987,159","-16,495,574,369",442
医薬品,"6,152,398,000","14,087,196,600","11,593,275,980","14,167,477,154","13,522,803,589",56
不動産業,"-5,006,138,345","4,545,906,807","5,222,420,193","3,190,717,345","4,331,311,574",61
陸運業,"-15,799,453,436","-16,181,401,164","-14,093,867,071","-13,528,345,345","-17,729,675,714",56
小売業,"1,534,000,684","2,331,260,866","1,085,389,344","592,252,722","1,575,102,054",333
化学,"4,351,867,677","5,831,593,898","8,666,456,534","7,883,150,763","11,273,381,831",213
繊維製品,"8,111,220,660","8,626,739,041","9,735,352,700","7,446,861,940","9,145,292,140",50
電気機器,"6,452,369,507","-2,144,811,231","1,786,812,165","700,358,174","4,952,624,128",242
ガラス・土石製品,"4,170,606,887","6,790,540,804","7,111,192,175","6,315,364,544","10,363,726,421",57
輸送用機器,"-8,013,398,882","-12,118,445,264","2,657,318,057","-18,872,003,437","5,321,978,218",87
石油・石炭製品,"17,072,602,000","-98,772,600","4,728,040,900","-7,636,110,800","53,169,490,600",10
パルプ・紙,"-3,924,347,280","-2,743,375,680","1,774,896,880","475,972,880","90,539,440",25
その他製品,"-1,304,958,735","348,669,894","244,908,047","513,975,578","2,782,970,818",110
精密機器,"7,104,639,925","12,146,193,167","14,838,395,771","15,712,504,250","17,874,474,354",48
ゴム製品,"24,242,520,875","26,440,168,737","8,110,030,158","15,101,611,947","32,101,649,316",19
鉄鋼,"22,666,173,190","15,401,507,833","21,845,486,929","16,079,770,071","32,357,699,786",42
倉庫・運輸関連,"-5,069,900,571","-5,210,159,333","-4,900,408,810","-4,919,738,818","-5,226,270,773",22
海運業,"-45,870,094,857","-29,761,679,714","-24,813,233,714","-31,166,361,143","-35,991,390,857",7
空運業,"-1,473,786,000","-1,304,187,000","-1,363,920,500","-25,869,773,333","-22,487,095,333",3
電気・ガス業,"-10,678,539,250","-5,374,935,833","-18,958,654,125","-24,559,478,480","-38,208,137,840",25
