﻿,株式会社しまむら
分析対象年,2021
証券コード,8227
年度開始日,2020-02-21
年度終了日,2021-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SHIMAMURA CO., Ltd."
資産合計,"451,798,000,000"
流動資産,"276,371,000,000"
当座資産,"218,108,000,000"
現金及び預金,"18,486,000,000"
売上債権,"6,622,000,000"
棚卸資産,"50,612,000,000"
固定資産,"175,427,000,000"
有形固定資産,"139,659,000,000"
負債合計,"67,410,000,000"
流動負債,"58,625,000,000"
仕入債務,"24,024,000,000"
固定負債,"8,785,000,000"
有利子負債,0
純資産合計,"384,388,000,000"
株主資本,"380,614,000,000"
自己資本,"384,387,000,000"
売上高,"542,608,000,000"
売上原価,"358,516,000,000"
売上総利益,"184,092,000,000"
販管費,"146,066,000,000"
営業利益,"38,026,000,000"
営業外損益,"1,377,000,000"
営業外収益,"1,384,000,000"
営業外費用,"7,000,000"
受取利息,"214,000,000"
支払利息,0
経常利益,"39,404,000,000"
特別損益,"-958,000,000"
特別利益,"450,000,000"
特別損失,"1,408,000,000"
税引前利益,"38,446,000,000"
法人税等,"12,282,000,000"
当期純利益,"26,163,000,000"
営業CF,"46,234,000,000"
減価償却費,"5,471,000,000"
配当金支払額,"7,351,000,000"
投資CF,"-111,324,000,000"
財務CF,"-7,362,000,000"
株価,"10,288"
発行済株式数,"36,913,299"
運転資本,"33,210,000,000"
投下資本,"380,614,000,000"
損益分岐点売上高,"430,873,156,342"
事業利益,"39,411,000,000"
実効税率,31.9
NOPAT,"25,895,706,000"
負債コスト,0.0
株主資本コスト,4.9
時価総額,"379,749,254,792"
DPS,199
EV,"361,263,254,792"
EBITDA,"43,497,000,000"
留保利益,"350,076,000,000"
従業員数,"3,110"
一人当たり売上高,"174,472,026"
一人当たり営業利益,"12,227,010"
一人当たり営業CF,"14,866,238"
一日当たり売上高,"1,486,597,260"
一日当たり売上原価,"982,235,616"
流動比率,471.4
当座比率,372.0
自己資本比率,85.1
固定比率,45.6
固定長期適合率,44.6
ギアリング比率,17.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,77.5
損益分岐点比率,79.4
安全余裕率,20.6
ICR,nan
EBITDA負債倍率,-0.4
売上高原価率,66.1
売上総利益率,33.9
売上高販管費率,26.9
売上高営業利益率,7.0
売上高金利負担率,0.0
売上高経常利益率,7.3
売上高当期純利益率,4.8
総資本税引前当期純利益率,8.5
ROA,8.7
ROE,6.8
ROIC,6.8
CFROI,12.1
CFマージン,8.5
EBITDAマージン,8.0
WACC,4.9
EVAスプレッド,1.9
DOE,1.9
配当性向,28.1
配当利回り,1.9
PBR,1.0
PER,14.5
EPS,708.8
株式益回り,6.9
PCFR,8.2
PSR,0.7
ミックス係数,14.3
EV/EBITDA倍率,8.3
総資産回転率,1.2
固定資産回転率,3.1
有形固定資産回転率,3.9
投下資本回転率,1.4
資本生産性,10.0
売上債権回転期間,4.5
棚卸資産回転期間,51.5
仕入債務回転期間,24.5
CCC,31.5
