﻿,カンダホールディングス株式会社
分析対象年,2022
証券コード,9059
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Kanda Holdings Co.,Ltd."
資産合計,"41,247,000,000"
流動資産,"15,458,000,000"
当座資産,"11,253,000,000"
現金及び預金,"5,500,000,000"
売上債権,"5,753,000,000"
棚卸資産,"148,000,000"
固定資産,"25,789,000,000"
有形固定資産,"20,988,000,000"
負債合計,"20,684,000,000"
流動負債,"13,374,000,000"
仕入債務,"3,817,000,000"
固定負債,"7,309,000,000"
有利子負債,"8,105,000,000"
純資産合計,"20,563,000,000"
株主資本,"20,128,000,000"
自己資本,"20,546,000,000"
売上高,"47,645,000,000"
売上原価,"42,406,000,000"
売上総利益,"5,239,000,000"
販管費,"2,211,000,000"
営業利益,"3,028,000,000"
営業外損益,"69,000,000"
営業外収益,"194,000,000"
営業外費用,"125,000,000"
受取利息,0
支払利息,"58,000,000"
経常利益,"3,097,000,000"
特別損益,"-198,000,000"
特別利益,"52,000,000"
特別損失,"250,000,000"
税引前利益,"2,899,000,000"
法人税等,"950,000,000"
当期純利益,"1,949,000,000"
営業CF,"3,804,000,000"
減価償却費,"1,670,000,000"
配当金支払額,"322,000,000"
投資CF,"-1,935,000,000"
財務CF,"-1,296,000,000"
株価,"1,076"
発行済株式数,"11,654,360"
運転資本,"2,084,000,000"
投下資本,"28,233,000,000"
損益分岐点売上高,"20,100,000,000"
事業利益,"3,222,000,000"
実効税率,32.8
NOPAT,"2,034,816,000"
負債コスト,0.7
株主資本コスト,2.5
時価総額,"12,536,361,965"
DPS,28
EV,"15,141,361,965"
EBITDA,"4,698,000,000"
留保利益,"17,471,000,000"
従業員数,"2,543"
一人当たり売上高,"18,735,745"
一人当たり営業利益,"1,190,720"
一人当たり営業CF,"1,495,871"
一日当たり売上高,"130,534,247"
一日当たり売上原価,"116,180,822"
流動比率,115.6
当座比率,84.1
自己資本比率,49.8
固定比率,125.4
固定長期適合率,92.5
ギアリング比率,100.7
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,42.4
損益分岐点比率,42.2
安全余裕率,57.8
ICR,52.2
EBITDA負債倍率,0.6
売上高原価率,89.0
売上総利益率,11.0
売上高販管費率,4.6
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.5
売上高当期純利益率,4.1
総資本税引前当期純利益率,7.0
ROA,7.8
ROE,9.5
ROIC,7.2
CFROI,13.5
CFマージン,8.0
EBITDAマージン,9.9
WACC,1.9
EVAスプレッド,5.3
DOE,1.6
配当性向,16.5
配当利回り,2.6
PBR,0.6
PER,6.4
EPS,167.1
株式益回り,15.5
PCFR,3.3
PSR,0.3
ミックス係数,3.9
EV/EBITDA倍率,3.2
総資産回転率,1.2
固定資産回転率,1.8
有形固定資産回転率,2.3
投下資本回転率,1.7
資本生産性,10.7
売上債権回転期間,44.1
棚卸資産回転期間,1.3
仕入債務回転期間,32.9
CCC,12.5
