,2016,2017,2018,2019,2020,企業数
全業種,2.0,1.9,1.9,1.9,1.9,3605
水産・農林業,2.9,2.8,2.9,2.7,2.7,10
卸売業,2.3,2.2,2.3,2.2,2.1,333
食料品,1.9,1.9,1.9,1.9,1.9,126
建設業,2.3,2.2,2.1,2.0,1.9,170
非鉄金属,2.2,2.1,2.0,2.1,1.9,35
鉱業,1.6,1.7,1.6,1.6,1.7,6
機械,1.8,1.8,1.8,1.7,1.7,230
サービス業,1.9,1.9,1.9,1.9,1.9,495
金属製品,2.0,1.9,1.9,1.8,1.7,94
情報・通信業,1.6,1.6,1.6,1.6,1.6,491
医薬品,1.4,1.4,1.4,1.4,1.4,72
不動産業,3.0,3.0,2.9,3.0,2.9,132
陸運業,2.7,2.7,2.7,2.6,2.5,67
小売業,2.2,2.2,2.1,2.2,2.2,341
化学,1.8,1.8,1.8,1.7,1.7,211
繊維製品,1.9,1.8,1.8,1.8,1.8,54
電気機器,1.8,1.8,1.8,1.7,1.8,247
ガラス・土石製品,1.9,2.0,1.9,1.8,1.8,58
輸送用機器,2.2,2.2,2.2,2.2,2.1,89
石油・石炭製品,2.8,2.8,2.5,2.3,2.7,10
パルプ・紙,2.2,2.1,2.1,2.1,2.1,26
その他製品,1.8,1.9,1.8,1.8,1.7,112
精密機器,1.8,1.7,1.8,1.7,1.6,52
ゴム製品,2.4,2.2,2.3,2.3,2.1,19
鉄鋼,1.9,1.9,1.9,2.0,1.9,45
倉庫・運輸関連,2.4,2.3,2.2,2.1,2.0,39
海運業,3.4,3.6,3.2,3.9,3.8,12
空運業,2.7,2.6,2.7,2.6,2.4,5
電気・ガス業,3.3,3.5,3.6,3.5,3.4,24
