﻿,株式会社いつも
分析対象年,2022
証券コード,7694
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,itsumo.inc.
資産合計,"6,926,760,000"
流動資産,"6,060,260,000"
当座資産,"4,994,114,000"
現金及び預金,"4,122,019,000"
売上債権,"872,095,000"
棚卸資産,"841,052,000"
固定資産,"866,499,000"
有形固定資産,"20,264,000"
負債合計,"4,519,008,000"
流動負債,"2,583,879,000"
仕入債務,"703,950,000"
固定負債,"1,935,129,000"
有利子負債,"2,935,563,000"
純資産合計,"2,407,751,000"
株主資本,"2,407,751,000"
自己資本,"2,407,751,000"
売上高,"11,652,770,000"
売上原価,"8,573,530,000"
売上総利益,"3,079,240,000"
販管費,"2,474,876,000"
営業利益,"604,364,000"
営業外損益,"-20,528,000"
営業外収益,"9,092,000"
営業外費用,"29,620,000"
受取利息,"311,000"
支払利息,"10,694,000"
経常利益,"583,836,000"
特別損益,"-39,174,000"
特別利益,"4,471,000"
特別損失,"43,645,000"
税引前利益,"544,662,000"
法人税等,"183,525,000"
当期純利益,"361,136,000"
営業CF,"399,818,000"
減価償却費,"47,065,000"
配当金支払額,0
投資CF,"-925,654,000"
財務CF,"1,890,514,000"
株価,"1,621"
発行済株式数,"5,691,000"
運転資本,"1,009,197,000"
投下資本,"5,343,314,000"
損益分岐点売上高,"9,374,530,303"
事業利益,"613,456,000"
実効税率,33.7
NOPAT,"400,693,332"
負債コスト,0.4
株主資本コスト,1.8
時価総額,"9,225,111,000"
DPS,0
EV,"8,038,655,000"
EBITDA,"651,429,000"
留保利益,"945,747,000"
従業員数,248
一人当たり売上高,"46,986,976"
一人当たり営業利益,"2,436,952"
一人当たり営業CF,"1,612,169"
一日当たり売上高,"31,925,397"
一日当たり売上原価,"23,489,123"
流動比率,234.5
当座比率,193.3
自己資本比率,34.8
固定比率,36.0
固定長期適合率,20.0
ギアリング比率,187.7
DEレシオ,1.2
財務レバレッジ,2.9
総資本留保利益率,13.7
損益分岐点比率,80.4
安全余裕率,19.6
ICR,56.5
EBITDA負債倍率,-1.8
売上高原価率,73.6
売上総利益率,26.4
売上高販管費率,21.2
売上高営業利益率,5.2
売上高金利負担率,0.1
売上高経常利益率,5.0
売上高当期純利益率,3.1
総資本税引前当期純利益率,7.9
ROA,8.9
ROE,15.0
ROIC,7.5
CFROI,7.5
CFマージン,3.4
EBITDAマージン,5.6
WACC,0.9
EVAスプレッド,6.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.8
PER,25.5
EPS,63.5
株式益回り,3.9
PCFR,23.1
PSR,0.8
ミックス係数,97.9
EV/EBITDA倍率,12.3
総資産回転率,1.7
固定資産回転率,13.4
有形固定資産回転率,575.0
投下資本回転率,2.2
資本生産性,11.3
売上債権回転期間,27.3
棚卸資産回転期間,35.8
仕入債務回転期間,30.0
CCC,33.2
