,2016,2017,2018,2019,2020,企業数
全業種,763382925.0,1019976772.0,1023295680.0,919458246.0,760001331.5,3620
水産・農林業,1530318947.0,2100130000.0,2042810500.0,2080568000.0,1768063500.0,10
卸売業,784163781.0,910655000.0,937721501.0,914328000.0,794971896.0,334
食料品,832501000.0,1179879967.0,971945790.0,1051042500.0,993529240.0,127
建設業,2150969500.0,2686340000.0,2185782000.0,2043242117.0,2002795615.0,170
非鉄金属,1441297000.0,2996604000.0,3807232000.0,2064246000.0,760240000.0,35
鉱業,543228000.0,3758894500.0,3579062500.0,4937460000.0,3563322500.0,6
機械,1233242499.0,1421458282.0,1578243417.0,1452905640.0,1052652842.0,230
サービス業,346127312.0,530455680.5,513232776.0,493901713.0,352505096.0,498
金属製品,520241320.0,958336107.0,878591880.0,863827902.0,619323611.5,94
情報・通信業,330477799.5,399897680.0,413524360.0,382166749.0,400689033.5,492
医薬品,1567217288.0,1600248000.0,1612796977.5,887184000.0,901005000.0,72
不動産業,1148839878.0,1561828634.0,1422074304.0,1226126174.0,1075792820.0,132
陸運業,5389714000.0,7347650500.0,9511421712.0,9046226764.0,7639355000.0,67
小売業,141696135.0,554609902.0,569782915.0,524736585.0,386497863.0,347
化学,1956531799.0,2192376816.0,2474976000.0,2198461558.0,1910373477.5,212
繊維製品,546456715.0,735012000.0,693904791.0,611083555.0,354144000.0,54
電気機器,1309307978.5,1340917414.0,1700470182.5,1514137289.5,1019444700.0,248
ガラス・土石製品,674674033.0,1127910000.0,1875181000.0,2127346830.0,1450073962.5,58
輸送用機器,3762010312.5,4534530000.0,4167488000.0,3905101000.0,931158294.0,89
石油・石炭製品,355740000.0,2628957000.0,2902510000.0,3961127000.0,-28813500.0,10
パルプ・紙,665412509.0,983292709.5,814491536.0,514822176.0,825052216.5,26
その他製品,509179000.0,679291272.0,713426000.0,493468332.0,560012783.5,112
精密機器,921003000.0,1112197968.0,1360735046.0,1273774000.0,1644061068.0,52
ゴム製品,3821769000.0,4480960000.0,4771008000.0,3232488000.0,3203816000.0,19
鉄鋼,2002429500.0,1709050537.0,1710593015.0,1558902265.0,1142368000.0,45
倉庫・運輸関連,1034856192.5,1077157196.0,1195321948.5,1290874392.0,1071171387.0,39
海運業,5886000840.0,1163890000.0,5227175000.0,4351110535.0,4383192450.0,13
空運業,30863216813.0,20399954085.0,23161518000.0,14429130000.0,2976772000.0,5
電気・ガス業,15405003500.0,5833184000.0,6013519500.0,6980843500.0,10720999000.0,24
