﻿,株式会社スマートバリュー
分析対象年,2021
証券コード,9417
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Smartvalue Co.,Ltd."
資産合計,"2,740,375,000"
流動資産,"1,761,456,000"
当座資産,"1,321,048,000"
現金及び預金,"770,682,000"
売上債権,"550,366,000"
棚卸資産,"161,546,000"
固定資産,"978,356,000"
有形固定資産,"289,069,000"
負債合計,"622,461,000"
流動負債,"491,161,000"
仕入債務,"93,175,000"
固定負債,"131,299,000"
有利子負債,"94,764,000"
純資産合計,"2,117,913,000"
株主資本,"2,117,756,000"
自己資本,"2,117,756,000"
売上高,"3,446,178,000"
売上原価,"2,783,276,000"
売上総利益,"662,902,000"
販管費,"1,268,218,000"
営業利益,"-605,316,000"
営業外損益,"25,317,000"
営業外収益,"25,497,000"
営業外費用,"180,000"
受取利息,"9,000"
支払利息,"150,000"
経常利益,"-580,000,000"
特別損益,"-853,581,000"
特別利益,0
特別損失,"853,581,000"
税引前利益,"-1,433,581,000"
法人税等,"-26,068,000"
当期純利益,"-1,407,512,000"
営業CF,"-938,336,000"
減価償却費,"198,231,000"
配当金支払額,"79,816,000"
投資CF,"-236,366,000"
財務CF,"-77,095,000"
株価,701
発行済株式数,"10,264,800"
運転資本,"618,737,000"
投下資本,"2,212,520,000"
損益分岐点売上高,"6,605,302,083"
事業利益,"-579,820,000"
実効税率,1.8
NOPAT,"-594,420,312"
負債コスト,0.2
株主資本コスト,2.1
時価総額,"7,191,837,089"
DPS,8
EV,"6,515,919,089"
EBITDA,"-407,085,000"
留保利益,"334,392,000"
従業員数,276
一人当たり売上高,"12,486,152"
一人当たり営業利益,"-2,193,174"
一人当たり営業CF,"-3,399,768"
一日当たり売上高,"9,441,584"
一日当たり売上原価,"7,625,414"
流動比率,358.6
当座比率,269.0
自己資本比率,77.3
固定比率,46.2
固定長期適合率,43.5
ギアリング比率,29.4
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,12.2
損益分岐点比率,191.7
安全余裕率,-91.7
ICR,-4035.4
EBITDA負債倍率,1.7
売上高原価率,80.8
売上総利益率,19.2
売上高販管費率,36.8
売上高営業利益率,-17.6
売上高金利負担率,0.0
売上高経常利益率,-16.8
売上高当期純利益率,-40.8
総資本税引前当期純利益率,-52.3
ROA,-21.2
ROE,-66.5
ROIC,-26.9
CFROI,-42.4
CFマージン,-27.2
EBITDAマージン,-11.8
WACC,2.0
EVAスプレッド,-28.9
DOE,3.8
配当性向,-5.7
配当利回り,1.1
PBR,3.4
PER,-5.1
EPS,-137.1
株式益回り,-19.6
PCFR,-7.7
PSR,2.1
ミックス係数,-17.4
EV/EBITDA倍率,-16.0
総資産回転率,1.3
固定資産回転率,3.5
有形固定資産回転率,11.9
投下資本回転率,1.6
資本生産性,-27.4
売上債権回転期間,58.3
棚卸資産回転期間,21.2
仕入債務回転期間,12.2
CCC,67.3
