,2018,2019,2020,2021,2022,企業数
全業種,0.5,0.5,-18.0,-62.8,-48.0,"3,698"
水産・農林業,4.3,4.4,4.0,6.3,5.4,11
卸売業,4.3,3.6,2.4,1.4,2.1,325
食料品,8.7,3.5,3.8,4.0,4.2,125
建設業,5.6,5.1,5.5,5.5,5.3,163
非鉄金属,7.9,4.5,1.3,3.6,5.4,34
鉱業,9.5,11.6,8.9,10.9,19.3,6
機械,9.7,7.9,6.7,4.9,7.2,230
サービス業,10.0,8.2,4.6,1.3,5.3,544
金属製品,8.5,6.3,5.3,4.9,5.8,92
情報・通信業,10.5,8.5,7.9,6.9,7.4,567
医薬品,-422.8,-301.4,-1199.4,-3488.8,-2718.0,72
不動産業,12.5,10.2,8.5,5.0,9.2,141
陸運業,7.8,7.3,6.7,-1.6,2.7,64
小売業,5.3,4.1,2.3,-2.5,-1.4,337
化学,11.7,7.3,6.9,7.6,8.4,213
繊維製品,4.7,4.1,2.0,-0.2,2.9,50
電気機器,9.5,6.1,5.5,5.5,6.4,244
ガラス・土石製品,8.7,7.3,5.5,6.4,6.9,57
輸送用機器,11.6,4.8,3.5,2.0,3.6,87
石油・石炭製品,16.1,5.7,2.7,6.3,5.7,10
パルプ・紙,3.8,3.9,4.6,4.4,5.5,25
その他製品,5.7,4.3,4.2,5.4,7.0,111
精密機器,-3.7,-13.7,-8.6,-9.8,-8.0,49
ゴム製品,16.5,7.4,6.0,6.5,6.4,19
鉄鋼,4.9,4.3,4.3,2.9,5.9,42
倉庫・運輸関連,4.9,5.3,4.9,4.3,5.8,39
海運業,4.3,4.2,2.4,1.8,10.4,11
空運業,7.3,6.6,4.7,-38.7,-14.2,5
電気・ガス業,4.3,3.3,3.6,3.8,-0.3,25
