﻿,株式会社セルム
分析対象年,2022
証券コード,7367
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"CELM,Inc."
資産合計,"6,004,974,000"
流動資産,"3,616,918,000"
当座資産,"3,548,098,000"
現金及び預金,"2,963,188,000"
売上債権,"584,910,000"
棚卸資産,"9,000,000"
固定資産,"2,388,055,000"
有形固定資産,"127,964,000"
負債合計,"2,069,003,000"
流動負債,"1,706,422,000"
仕入債務,"497,074,000"
固定負債,"362,580,000"
有利子負債,"545,864,000"
純資産合計,"3,935,971,000"
株主資本,"3,930,967,000"
自己資本,"3,935,333,000"
売上高,"6,471,894,000"
売上原価,"3,131,372,000"
売上総利益,"3,340,522,000"
販管費,"2,611,268,000"
営業利益,"729,254,000"
営業外損益,"-31,638,000"
営業外収益,"7,350,000"
営業外費用,"38,988,000"
受取利息,"118,000"
支払利息,"4,818,000"
経常利益,"697,616,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"697,616,000"
法人税等,"324,191,000"
当期純利益,"373,424,000"
営業CF,"1,106,667,000"
減価償却費,"28,022,000"
配当金支払額,0
投資CF,"-20,895,000"
財務CF,"908,414,000"
株価,460
発行済株式数,"13,401,200"
運転資本,"96,836,000"
投下資本,"4,476,831,000"
損益分岐点売上高,"5,060,596,899"
事業利益,"736,604,000"
実効税率,46.5
NOPAT,"390,150,890"
負債コスト,0.9
株主資本コスト,1.3
時価総額,"6,168,934,192"
DPS,0
EV,"3,751,610,192"
EBITDA,"757,276,000"
留保利益,"1,665,352,000"
従業員数,177
一人当たり売上高,"36,564,373"
一人当たり営業利益,"4,120,079"
一人当たり営業CF,"6,252,356"
一日当たり売上高,"17,731,216"
一日当たり売上原価,"8,579,101"
流動比率,212.0
当座比率,207.9
自己資本比率,65.5
固定比率,60.7
固定長期適合率,55.6
ギアリング比率,52.6
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,27.7
損益分岐点比率,78.2
安全余裕率,21.8
ICR,151.4
EBITDA負債倍率,-3.2
売上高原価率,48.4
売上総利益率,51.6
売上高販管費率,40.3
売上高営業利益率,11.3
売上高金利負担率,0.1
売上高経常利益率,10.8
売上高当期純利益率,5.8
総資本税引前当期純利益率,11.6
ROA,12.3
ROE,9.5
ROIC,8.7
CFROI,24.7
CFマージン,17.1
EBITDAマージン,11.7
WACC,1.2
EVAスプレッド,7.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.6
PER,16.5
EPS,27.9
株式益回り,6.1
PCFR,5.6
PSR,1.0
ミックス係数,25.9
EV/EBITDA倍率,5.0
総資産回転率,1.1
固定資産回転率,2.7
有形固定資産回転率,50.6
投下資本回転率,1.4
資本生産性,16.3
売上債権回転期間,33.0
棚卸資産回転期間,1.0
仕入債務回転期間,57.9
CCC,-23.9
