﻿,株式会社ＣＳ－Ｃ
分析対象年,2021
証券コード,9258
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"CS-C.Co.,Ltd."
資産合計,"1,041,154,000"
流動資産,"685,025,000"
当座資産,"644,495,000"
現金及び預金,"483,461,000"
売上債権,"161,034,000"
棚卸資産,0
固定資産,"356,129,000"
有形固定資産,"29,416,000"
負債合計,"452,406,000"
流動負債,"427,396,000"
仕入債務,"25,663,000"
固定負債,"25,010,000"
有利子負債,"35,006,000"
純資産合計,"588,748,000"
株主資本,"587,348,000"
自己資本,"587,348,000"
売上高,"1,907,963,000"
売上原価,"972,718,000"
売上総利益,"935,245,000"
販管費,"769,740,000"
営業利益,"165,505,000"
営業外損益,"2,773,000"
営業外収益,"3,163,000"
営業外費用,"390,000"
受取利息,0
支払利息,"390,000"
経常利益,"168,278,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"168,278,000"
法人税等,"50,255,000"
当期純利益,"118,023,000"
営業CF,"221,484,000"
減価償却費,"40,175,000"
配当金支払額,0
投資CF,"-78,838,000"
財務CF,"-9,996,000"
株価,nan
発行済株式数,"5,000,000"
運転資本,"135,371,000"
投下資本,"622,354,000"
損益分岐点売上高,"1,570,897,959"
事業利益,"168,668,000"
実効税率,29.9
NOPAT,"116,019,005"
負債コスト,1.1
株主資本コスト,14.3
時価総額,nan
DPS,0
EV,nan
EBITDA,"205,680,000"
留保利益,"487,293,000"
従業員数,141
一人当たり売上高,"13,531,652"
一人当たり営業利益,"1,173,794"
一人当たり営業CF,"1,570,809"
一日当たり売上高,"5,227,296"
一日当たり売上原価,"2,664,981"
流動比率,160.3
当座比率,150.8
自己資本比率,56.4
固定比率,60.5
固定長期適合率,58.0
ギアリング比率,77.0
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,46.8
損益分岐点比率,82.3
安全余裕率,17.7
ICR,424.4
EBITDA負債倍率,-2.2
売上高原価率,51.0
売上総利益率,49.0
売上高販管費率,40.3
売上高営業利益率,8.7
売上高金利負担率,0.0
売上高経常利益率,8.8
売上高当期純利益率,6.2
総資本税引前当期純利益率,16.2
ROA,16.2
ROE,20.1
ROIC,18.6
CFROI,35.6
CFマージン,11.6
EBITDAマージン,10.8
WACC,13.6
EVAスプレッド,5.0
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,23.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.8
固定資産回転率,5.4
有形固定資産回転率,64.9
投下資本回転率,3.1
資本生産性,26.6
売上債権回転期間,30.8
棚卸資産回転期間,0.0
仕入債務回転期間,9.6
CCC,21.2
