,2016,2017,2018,2019,2020,企業数
全業種,56.1,54.6,54.1,54.1,53.7,1039
水産・農林業,50.3,52.8,57.1,57.3,57.7,5
卸売業,45.0,45.8,46.6,48.0,47.4,67
食料品,63.4,63.2,63.6,63.0,61.7,26
建設業,45.0,45.1,44.8,44.5,44.6,99
非鉄金属,56.5,57.5,57.8,55.5,56.2,8
鉱業,28.6,28.3,28.8,28.6,35.1,1
機械,61.7,62.0,61.9,59.5,58.8,68
サービス業,47.2,48.4,43.1,42.7,44.4,134
金属製品,63.9,63.9,61.8,61.4,60.6,28
情報・通信業,52.0,51.6,51.6,50.4,51.5,141
医薬品,53.8,52.2,57.0,58.4,52.9,17
不動産業,18.1,23.2,18.1,21.8,23.8,29
陸運業,45.9,47.8,48.6,47.6,47.3,32
小売業,47.5,47.8,50.5,51.2,51.8,81
化学,67.0,68.2,68.4,67.8,68.8,64
繊維製品,66.4,66.5,66.1,66.1,64.5,18
電気機器,66.9,65.2,65.5,64.8,65.6,70
ガラス・土石製品,64.1,65.6,63.7,62.2,64.1,14
輸送用機器,63.4,62.8,63.6,64.4,64.8,30
石油・石炭製品,62.8,62.3,62.1,62.2,58.0,4
パルプ・紙,73.6,75.1,74.7,74.9,69.5,7
その他製品,62.0,60.9,60.9,61.1,61.9,34
精密機器,50.5,51.0,52.4,51.8,51.9,13
ゴム製品,66.8,67.1,66.9,67.1,69.8,4
鉄鋼,63.1,66.3,67.9,66.7,66.2,13
倉庫・運輸関連,52.2,51.7,53.2,53.2,52.9,10
海運業,41.0,43.8,43.4,43.6,43.6,9
空運業,38.5,38.3,38.9,39.6,41.2,2
電気・ガス業,73.5,73.7,74.7,74.9,73.9,11
