﻿,株式会社銀座山形屋
分析対象年,2023
証券コード,8215
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GINZA YAMAGATAYA CO.,LTD."
資産合計,"4,220,930,000"
流動資産,"2,047,544,000"
当座資産,"1,754,598,000"
現金及び預金,"1,357,948,000"
売上債権,"396,650,000"
棚卸資産,"146,766,000"
固定資産,"2,173,385,000"
有形固定資産,"341,062,000"
負債合計,"2,004,963,000"
流動負債,"865,357,000"
仕入債務,"144,781,000"
固定負債,"1,139,605,000"
有利子負債,"488,074,000"
純資産合計,"2,215,966,000"
株主資本,"2,280,265,000"
自己資本,"2,215,967,000"
売上高,"3,756,363,000"
売上原価,"1,639,846,000"
売上総利益,"2,116,517,000"
販管費,"2,042,546,000"
営業利益,"73,971,000"
営業外損益,"56,490,000"
営業外収益,"62,906,000"
営業外費用,"6,416,000"
受取利息,"85,000"
支払利息,"3,631,000"
経常利益,"130,461,000"
特別損益,"-10,096,000"
特別利益,0
特別損失,"10,096,000"
税引前利益,"120,364,000"
法人税等,"-18,479,000"
当期純利益,"138,843,000"
営業CF,"95,551,000"
減価償却費,"50,993,000"
配当金支払額,"3,000"
投資CF,"-82,605,000"
財務CF,"-146,893,000"
株価,882
発行済株式数,"1,804,471"
運転資本,"398,635,000"
投下資本,"2,768,339,000"
損益分岐点売上高,"3,627,968,028"
事業利益,"136,877,000"
実効税率,-15.4
NOPAT,"85,362,534"
負債コスト,0.7
株主資本コスト,1.7
時価総額,"1,591,543,422"
DPS,0
EV,"721,669,422"
EBITDA,"124,964,000"
留保利益,"8,785,000"
従業員数,307
一人当たり売上高,"12,235,710"
一人当たり営業利益,"240,948"
一人当たり営業CF,"311,241"
一日当たり売上高,"10,291,405"
一日当たり売上原価,"4,492,729"
流動比率,236.6
当座比率,202.8
自己資本比率,52.5
固定比率,98.1
固定長期適合率,64.8
ギアリング比率,90.5
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,0.2
損益分岐点比率,96.6
安全余裕率,3.4
ICR,20.4
EBITDA負債倍率,-7.0
売上高原価率,43.7
売上総利益率,56.3
売上高販管費率,54.4
売上高営業利益率,2.0
売上高金利負担率,0.1
売上高経常利益率,3.5
売上高当期純利益率,3.7
総資本税引前当期純利益率,2.9
ROA,3.2
ROE,6.3
ROIC,3.1
CFROI,3.5
CFマージン,2.5
EBITDAマージン,3.3
WACC,1.5
EVAスプレッド,1.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,11.5
EPS,76.9
株式益回り,8.7
PCFR,16.7
PSR,0.4
ミックス係数,8.2
EV/EBITDA倍率,5.8
総資産回転率,0.9
固定資産回転率,1.7
有形固定資産回転率,11.0
投下資本回転率,1.4
資本生産性,2.7
売上債権回転期間,38.5
棚卸資産回転期間,32.7
仕入債務回転期間,32.2
CCC,39.0
